Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;62;117;323;0;55;0,00;5,21;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
21;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;0;52;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
19;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,103;Q4;10;39;157;0;18;42;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
17;24531;"Acta Mathematica Scientia";journal;"02529602";0,210;Q4;42;87;138;1118;22;138;0,10;12,85;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
16;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;18;50;644;13;41;0,24;35,78;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
15;4900152602;"Axiomathes";journal;"11221151";0,285;Q3;22;15;51;1100;47;51;1,15;73,33;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
14;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,307;Q3;50;33;48;776;18;39;0,38;23,52;61,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,355;Q3;35;33;79;832;49;78;0,71;25,21;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
12;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,369;Q3;56;34;95;1175;36;90;0,32;34,56;39,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,377;Q3;31;23;71;402;34;71;0,31;17,48;5,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23176;"Indagationes Mathematicae";journal;"00193577";0,549;Q2;34;48;120;642;51;120;0,39;13,38;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,594;Q2;62;77;186;1722;137;179;0,63;22,36;9,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
8;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,599;Q2;45;103;291;1446;133;291;0,43;14,04;15,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;18079;"Robotics and Autonomous Systems";journal;"09218890";0,682;Q2;141;84;252;2055;588;245;2,06;24,46;10,80;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
6;23980;"K-Theory";journal;"09203036, 15730514";0,705;Q2;37;5;99;117;47;99;0,40;23,40;11,11;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,822;Q2;83;58;137;1737;124;131;0,91;29,95;43,16;17;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
4;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,039;Q1;47;64;189;1334;126;189;0,63;20,84;24,74;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,149;Q1;31;33;98;544;54;98;0,56;16,48;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";4,842;Q1;76;10;42;399;95;42;2,00;39,90;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;7;5;358;1;5;0,20;51,14;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
