Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,004;Q1;118;15;40;1905;77;40;1,78;127,00;56,76;0;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
2;12854;"Clinical Psychology Review";journal;"18737811, 02727358";1,231;Q1;255;51;141;5280;375;135;2,42;103,53;40,21;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,165;Q3;31;11;21;1122;9;11;0,43;102,00;33,33;4;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;13502;"Developmental Review";journal;"02732297, 10902406";0,796;Q1;116;17;54;1573;83;42;1,57;92,53;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";;-;37;9;0;797;0;0;0,00;88,56;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
6;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,748;Q1;83;29;78;2551;135;78;1,30;87,97;62,67;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
7;14903;"Clinical Neuroscience Research";journal;"15662772";;-;37;54;0;4673;0;0;0,00;86,54;32,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Biological Psychiatry; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
8;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,123;Q1;192;53;135;4537;521;132;3,37;85,60;55,77;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,516;Q2;130;25;86;1695;123;85;1,33;67,80;52,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
10;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";;-;21;44;0;2936;0;0;0,00;66,73;46,94;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,143;Q4;30;26;89;1719;18;82;0,25;66,12;16,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,747;Q1;243;99;312;6324;1084;292;2,99;63,88;50,75;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;19560;"Stress";journal;"16078888, 10253890";0,579;Q2;94;29;44;1771;69;43;1,27;61,07;33,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
14;20106;"CNS Drugs";journal;"11791934, 11727047";0,460;Q2;129;74;227;4484;393;222;1,76;60,59;35,59;23;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
15;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,207;Q1;222;61;199;3688;1114;186;3,97;60,46;36,87;21;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
16;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q2;177;65;62;3762;58;54;0,91;57,88;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
17;13442;"Psychological Assessment";journal;"1939134X, 10403590";1,614;Q1;173;53;154;3057;379;153;2,21;57,68;38,71;11;0;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;16296;"Journal of Psychiatry and Law";journal;"00931853";0,192;Q3;21;15;53;835;29;44;0,74;55,67;30,77;0;0;United States;Northern America;"Federal Legal Publications Inc.";"1973-2012";"Law (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
19;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";0,277;Q3;114;65;107;3477;57;105;0,53;53,49;28,57;11;0;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
20;18687;"Psychiatric Clinics of North America";journal;"15583147, 0193953X";1,050;Q1;112;59;172;3124;412;162;2,13;52,95;36,46;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
21;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q3;35;99;271;5226;152;262;0,62;52,79;16,85;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
22;15053;"Infants and Young Children";journal;"08963746, 15505081";0,277;Q3;51;27;96;1407;55;95;0,54;52,11;77,78;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;21783;"Psychopharmacology Bulletin";journal;"00485764";0,828;Q1;66;37;76;1904;173;72;0,00;51,46;25,68;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";2,789;Q1;220;67;236;3420;861;236;2,89;51,04;37,00;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
25;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,239;Q1;249;182;427;9179;2111;397;4,68;50,43;32,57;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,362;Q2;67;22;62;1107;50;62;0,81;50,32;55,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
27;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,359;Q2;52;18;74;902;32;65;0,49;50,11;53,57;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,490;Q2;125;50;113;2485;150;110;1,34;49,70;30,81;5;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,253;Q3;101;39;135;1916;70;122;0,65;49,13;25,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
30;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;34;536;3;31;0,10;48,73;32,00;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,563;Q2;68;15;53;730;57;53;0,89;48,67;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
32;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,579;Q2;110;33;106;1559;187;106;1,37;47,24;46,55;0;0;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
33;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";0,718;Q1;108;54;106;2545;154;96;1,28;47,13;33,61;28;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
34;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,367;Q2;31;23;76;1075;51;74;0,67;46,74;26,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
35;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;28;94;1304;48;94;0,34;46,57;20,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
36;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";0,647;Q2;91;37;134;1686;204;131;1,51;45,57;31,43;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
37;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,222;Q3;84;32;38;1453;14;31;0,37;45,41;18,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
38;15452;"Journal of Counseling Psychology";journal;"00220167";1,331;Q1;162;54;138;2446;245;137;1,66;45,30;52,89;10;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
39;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,628;Q1;120;48;127;2160;397;127;2,94;45,00;25,09;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
40;14313;"Bipolar Disorders";journal;"13995618, 13985647";0,789;Q1;141;42;67;1852;155;54;2,31;44,10;39,18;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
41;12070;"Attachment and Human Development";journal;"14616734, 14692988";0,418;Q2;84;17;38;748;45;37;1,18;44,00;54,05;4;0;United States;Northern America;"Routledge";"1999-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
42;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,103;Q4;53;15;13;659;1;13;0,08;43,93;43,48;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
43;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,838;Q1;87;68;230;2986;428;222;1,81;43,91;37,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,742;Q1;209;110;323;4826;1080;288;2,85;43,87;35,61;36;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,530;Q2;79;35;93;1534;142;89;1,40;43,83;41,18;17;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
46;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,439;Q1;201;59;182;2572;742;181;3,83;43,59;32,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,545;Q2;60;50;147;2170;141;138;0,79;43,40;38,18;28;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
48;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;36;121;1561;206;115;1,84;43,36;57,73;0;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
49;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";3,495;Q1;268;115;341;4981;1862;340;4,23;43,31;45,12;0;0;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q1;146;71;187;3057;384;178;1,87;43,06;39,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
51;25231;"American Journal on Addictions";journal;"10550496, 15210391";0,683;Q2;88;39;112;1678;179;102;1,56;43,03;39,62;19;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;14994;"Current Opinion in Psychiatry";journal;"14736578, 09517367";0,293;Q3;109;78;294;3351;176;263;0,67;42,96;33,00;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
53;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,149;Q4;58;51;91;2187;12;89;0,14;42,88;42,65;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
54;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,560;Q2;68;17;19;728;18;19;0,95;42,82;82,05;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
55;12111;"Behavioral Medicine";journal;"19404026, 08964289";0,593;Q2;58;17;58;727;114;57;1,29;42,76;40,00;5;0;United States;Northern America;"Routledge";"1988-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
56;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,931;Q1;72;31;244;1325;573;239;2,22;42,74;45,95;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
57;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q3;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
58;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,326;Q2;86;20;58;842;43;58;0,70;42,10;52,83;4;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
59;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;298;983;12473;2623;964;2,38;41,86;34,14;48;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,716;Q2;85;63;168;2615;275;148;1,55;41,51;33,80;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
61;13398;"Psyche (discontinued)";journal;"00332623";0,369;Q2;19;50;130;2074;50;129;0,40;41,48;13,95;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";0,758;Q1;77;28;90;1160;202;87;2,15;41,43;28,09;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
63;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q3;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
64;14077;"Psychotherapy";journal;"19391536, 00333204";0,454;Q2;93;57;141;2333;124;128;0,99;40,93;40,48;9;0;United States;Northern America;"American Psychological Association";"1973-1978, 1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,234;Q1;137;98;319;4001;739;301;1,99;40,83;38,97;54;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
66;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,155;Q3;25;26;81;1061;17;81;0,24;40,81;29,17;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;29557;"Journal of Mental Health and Aging";journal;"10784470";0,363;Q2;27;36;92;1456;80;80;0,98;40,44;59,21;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
68;14277;"Health Psychology";journal;"19307810, 02786133";1,732;Q1;188;55;220;2223;752;218;3,18;40,42;48,95;18;0;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
69;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,406;Q1;162;41;169;1657;550;164;3,28;40,41;34,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
70;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,370;Q1;141;37;119;1491;250;117;1,77;40,30;50,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
71;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,782;Q1;109;51;177;2047;256;167;1,16;40,14;52,07;14;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
72;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,689;Q1;199;180;441;7217;1256;413;2,72;40,09;29,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
73;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,351;Q2;86;85;239;3396;241;206;0,91;39,95;26,32;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
74;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,967;Q1;101;52;167;2069;324;166;1,49;39,79;29,71;8;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,351;Q2;75;21;65;835;47;65;0,68;39,76;54,10;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
76;17320;"Bulletin of the Menninger Clinic";journal;"00259284, 19432828";0,362;Q2;44;32;104;1270;76;97;0,44;39,69;38,89;4;0;United States;Northern America;"Guilford Publications";"1945-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;39759;"Journal of Substance Abuse";journal;"08993289";0,441;Q2;55;42;88;1653;73;88;0,47;39,36;50,30;0;0;United States;Northern America;"Ablex Pub. Corp";"1988-1998, 2000-2001";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
78;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,640;Q2;130;72;236;2827;446;215;1,86;39,26;32,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
79;18742;"Psychological Medicine";journal;"14698978, 00332917";2,286;Q1;243;144;430;5643;1700;404;3,38;39,19;35,01;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
80;14221;"Archivos de Psiquiatria";journal;"15760367";0,118;Q4;6;23;29;895;3;24;0,10;38,91;13,64;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
81;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";;-;26;18;0;700;0;0;0,00;38,89;30,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
82;18729;"Psychiatry Research";journal;"01651781, 18727123";0,858;Q1;171;132;409;5126;812;405;1,95;38,83;33,22;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
83;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,115;Q4;28;20;73;775;10;70;0,10;38,75;59,46;5;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,388;Q2;115;48;130;1857;124;127;0,95;38,69;35,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
85;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,113;Q4;57;44;22;1696;4;18;0,18;38,55;46,58;0;0;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
