Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,135;Q1;73;24;73;2072;327;69;3,94;86,33;39,68;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;20146;"Industrial Relations";journal;"00198676, 1468232X";1,610;Q1;63;17;63;1154;125;63;1,95;67,88;48,72;10;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";1,378;-;139;122;395;10268;1752;372;4,04;84,16;46,09;15;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21100197939;"Transfer";journal;"10242589, 19967284";1,217;Q1;32;35;120;1067;241;76;0,58;30,49;36,73;16;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
5;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,131;Q1;27;39;110;1380;256;109;2,32;35,38;24,73;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
6;19170;"Industrial Management and Data Systems";journal;"02635577";0,994;Q1;125;125;319;8525;1813;315;4,67;68,20;33,96;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
7;63777;"Personnel Review";journal;"00483486";0,800;-;89;147;279;11678;981;277;3,13;79,44;43,99;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
8;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,701;Q1;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;145349;"Business and Politics";journal;"13695258, 14693569";0,668;Q1;37;24;68;1705;121;68;1,71;71,04;32,50;5;18;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,637;Q2;20;22;71;794;130;71;1,57;36,09;56,25;12;19;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Social Sciences"
11;144962;"Corporate Communications";journal;"13563289";0,578;Q2;69;54;116;3289;231;114;2,05;60,91;57,95;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
12;144738;"Employee Relations";journal;"01425455";0,546;Q2;68;89;215;7029;503;212;2,19;78,98;45,45;0;39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
13;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,524;Q2;29;22;72;1266;85;70;0,67;57,55;47,17;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,465;Q2;28;45;94;2809;341;91;4,03;62,42;30,00;0;30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,403;Q2;40;20;66;1006;55;66;0,72;50,30;18,92;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,400;Q2;15;14;37;648;50;37;0,81;46,29;42,86;6;10;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
17;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,368;Q2;66;41;120;2162;202;119;1,37;52,73;37,74;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
18;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,250;Q3;10;25;69;2137;48;68;0,61;85,48;62,96;0;19;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Law (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;21100786532;"Journal of Korea Trade";journal;"1229828X";0,220;Q3;9;57;108;2627;65;107;0,52;46,09;28,91;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;4100151512;"Research in Labor Economics";book series;"01479121";0,217;Q3;28;8;30;361;27;20;0,72;45,13;46,15;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,178;Q4;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21101060131;"Journal of Organizational Behavior Education";journal;"16497627, 20479999";;-;2;9;9;20;0;9;0,00;2,22;31,25;0;2;United Kingdom;Western Europe;"Istanbul Universitesi";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
25;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;22;64;1287;117;57;1,12;58,50;41,86;4;12;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";;-;12;25;15;1147;37;15;2,47;45,88;34,78;0;19;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management; Industrial Relations; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
