Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15253;"Irish Medical Journal";journal;"03323102";0,156;Q4;34;152;623;0;190;416;0,17;0,00;53,85;0;31;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;25,67;0;21;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
9;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,560;Q2;59;143;503;3999;854;482;1,67;27,97;24,84;0;61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
8;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,568;Q2;91;258;1343;7784;2149;1319;1,39;30,17;47,75;0;49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;25240;"Toxicology Letters";journal;"03784274, 18793169";0,706;Q2;163;173;654;8297;2118;642;3,08;47,96;46,24;1;45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18054;"Neuroscience Research";journal;"18728111, 01680102";0,811;Q2;110;113;396;8004;1007;385;2,54;70,83;35,01;0;7;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;44,84;2;197;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,976;Q1;135;460;1472;16111;5227;1390;3,37;35,02;37,80;0;225;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,037;Q1;161;334;1163;15337;3909;1067;3,01;45,92;70,06;2;139;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16620;"Plant Science";journal;"01689452, 18732259";1,133;Q1;183;300;934;20375;4913;931;4,67;67,92;42,72;0;52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,340;Q1;140;403;1260;15929;5314;1120;3,87;39,53;45,34;0;377;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
