Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,104;Q4;10;7;9;137;1;8;0,11;19,57;22,58;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
59;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,106;Q4;9;62;195;953;16;195;0,07;15,37;36,19;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
58;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;365;1078;2836;68;1078;0,05;7,77;29,77;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
57;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,115;Q4;9;62;210;719;27;210;0,18;11,60;31,41;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
56;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,119;Q4;10;59;129;669;22;129;0,14;11,34;36,56;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
55;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,149;Q4;32;109;78;2260;28;78;0,00;20,73;31,19;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
54;21100201973;"Fizika B";journal;"13339133, 13300016";0,208;Q4;2;0;24;0;4;24;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
53;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,209;Q4;18;325;804;3556;185;802;0,24;10,94;23,44;0;0;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
52;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,219;Q4;15;228;597;2309;124;597;0,19;10,13;31,04;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
51;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,227;Q4;28;67;191;1265;75;191;0,44;18,88;21,26;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;12701;"Nukleonika";journal;"15085791, 00295922";0,228;Q4;26;96;257;1636;117;253;0,43;17,04;36,15;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
49;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,231;Q4;25;110;394;2186;115;394;0,26;19,87;25,60;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
48;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q4;20;74;204;1189;53;198;0,23;16,07;11,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,283;Q3;16;32;78;468;33;55;0,37;14,63;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
46;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,296;Q3;27;56;146;893;49;127;0,47;15,95;15,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,297;Q3;34;116;344;2496;212;340;0,65;21,52;23,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
44;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,307;Q3;49;188;510;3066;298;501;0,52;16,31;18,66;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
43;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,314;Q3;80;393;1347;9679;509;1326;0,33;24,63;18,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
42;15600154712;"Chinese Physics C";journal;"16741137";0,345;Q3;50;238;786;4875;431;785;0,62;20,48;31,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
41;19700187910;"Neutron News";journal;"19317352, 10448632";0,366;Q3;24;51;85;129;51;74;0,72;2,53;22,68;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,372;Q3;34;108;290;2440;317;286;1,14;22,59;20,12;1;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
39;29995;"Fusion Science and Technology";journal;"15361055";0,382;Q3;58;189;831;3081;558;810;0,62;16,30;14,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Civil and Structural Engineering (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,382;Q3;26;82;166;1158;68;166;0,30;14,12;20,26;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
37;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,385;Q3;42;71;207;2753;116;205;0,74;38,77;21,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
36;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,465;Q3;50;193;673;5352;435;672;0,66;27,73;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
35;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,504;Q3;73;110;417;2991;657;417;1,86;27,19;8,73;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
34;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,540;Q3;119;537;1830;10562;2569;1797;1,26;19,67;18,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
33;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,549;Q2;57;124;656;7533;616;649;1,04;60,75;18,42;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,678;Q2;131;979;1981;22515;3147;1961;1,29;23,00;21,88;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
31;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;280;874;9481;1053;872;1,45;33,86;19,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
30;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,761;Q2;108;249;951;14301;1033;945;1,17;57,43;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;29092;"Nuclear Technology";journal;"00295450";0,777;Q2;62;144;425;3148;452;412;1,02;21,86;10,46;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
28;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";0,823;Q2;69;26;75;1903;138;75;1,53;73,19;17,65;1;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;29676;"Quantum Information and Computation";journal;"15337146";0,860;Q2;75;58;193;1690;360;193;1,72;29,14;16,15;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
26;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,886;Q2;134;615;1457;15498;2834;1434;1,86;25,20;16,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
25;29021;"Journal of Nuclear Materials";journal;"00223115";0,890;Q2;166;1172;1913;30577;4568;1881;2,32;26,09;20,10;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
24;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,946;Q2;181;1332;4125;21829;7094;4090;1,70;16,39;18,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,980;Q2;52;57;159;1786;238;159;1,68;31,33;13,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;4500151552;"High Energy Density Physics";journal;"15741818";0,980;Q2;40;116;170;3493;334;170;1,82;30,11;17,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q2;123;480;1495;11158;2261;1470;1,40;23,25;15,91;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
20;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,094;Q2;85;181;530;4901;1240;527;2,27;27,08;12,17;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";1,095;Q2;69;34;110;1667;333;105;3,23;49,03;22,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
18;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q1;143;216;776;8848;2006;770;2,47;40,96;17,70;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
17;28520;"Journal of High Energy Physics";journal;"10298479";1,257;Q1;256;1967;4875;105772;20375;4875;4,51;53,77;15,70;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,341;Q1;109;138;406;6193;1069;388;2,92;44,88;20,58;2;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
15;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,366;Q1;137;336;787;12697;2796;769;3,56;37,79;13,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
14;29083;"Nuclear Physics A";journal;"03759474";1,423;Q1;174;553;977;14100;2098;967;2,63;25,50;18,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,476;Q1;114;148;384;4039;1193;382;3,26;27,29;18,78;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
12;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,603;Q1;47;180;104;10915;325;101;2,72;60,64;21,60;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";1,681;Q1;68;13;74;4928;304;71;4,31;379,08;43,75;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,817;Q1;129;36;253;8507;677;250;2,77;236,31;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";2,217;Q1;117;172;805;9508;2944;800;3,16;55,28;22,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29086;"Nuclear Physics B";journal;"05503213";2,317;Q1;268;330;900;17874;3640;900;4,25;54,16;16,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;21100779241;"Physical Review D";journal;"24700010, 24700029";2,482;-;393;3219;9286;161143;43950;9277;5,06;50,06;16,55;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,561;Q1;117;20;76;4182;578;64;8,12;209,10;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";2,584;Q1;238;1102;3242;48406;13565;3231;4,22;43,93;18,55;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,696;Q1;283;754;2647;30072;15347;2645;6,73;39,88;18,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;39,47;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
2;21100857388;"Atoms";journal;"22182004";;-;26;4;0;23;0;0;0,00;5,75;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
1;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";;-;33;20;0;472;0;0;0,00;23,60;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Materials Science; Physics and Astronomy"
