Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17495;"NeuroImage";journal;"10959572, 10538119";3,654;Q1;418;980;2174;55178;14981;2113;6,49;56,30;30,45;86;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";5,498;Q1;331;328;741;8230;5975;522;8,12;25,09;36,23;73;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;18148;"Pain";journal;"18726623, 03043959";2,688;Q1;296;380;1095;15128;6085;849;5,07;39,81;37,73;87;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;17407;"Movement Disorders";journal;"08853185, 15318257";2,257;Q1;229;590;1554;15706;6573;1254;4,00;26,62;41,53;84;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,538;Q1;222;299;943;12427;3353;842;2,99;41,56;29,78;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
6;15510;"Epilepsia";journal;"15281167, 00139580";1,697;Q1;220;525;1314;12734;4974;1142;3,59;24,26;39,26;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,192;Q1;217;163;584;9369;3579;578;5,68;57,48;32,53;20;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,455;Q1;217;187;909;7685;3055;905;4,92;41,10;27,44;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;15598;"Experimental Neurology";journal;"00144886, 10902430";2,071;Q1;208;307;1009;18378;4569;937;4,51;59,86;36,94;17;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
10;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,582;Q1;191;263;713;17258;3410;612;5,46;65,62;45,70;23;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
11;15686;"GLIA";journal;"08941491, 10981136";3,129;Q1;186;170;464;9363;2703;461;5,45;55,08;40,31;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
12;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,085;Q1;181;47;136;3716;982;97;6,40;79,06;28,45;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
13;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,061;Q1;178;113;348;5607;1646;340;4,61;49,62;40,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
14;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;-;176;123;360;6655;1321;360;3,38;54,11;35,22;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,920;Q1;162;56;77;6601;705;77;10,02;117,88;37,85;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16751;"Journal of Neurology";journal;"03405354, 14321459";1,615;Q1;159;378;1187;9142;3235;821;2,80;24,19;35,31;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,725;Q1;157;148;92;9891;302;90;3,28;66,83;33,63;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
18;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q2;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
19;15987;"Journal of Pain";journal;"15265900, 15288447";1,776;Q1;155;172;394;7530;2016;369;5,38;43,78;40,80;52;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,082;Q2;154;371;1217;11706;3325;1139;2,55;31,55;34,72;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,808;Q1;152;197;603;5604;2254;553;3,58;28,45;39,56;48;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,238;Q2;145;294;1003;9264;2785;714;3,00;31,51;36,83;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
24;16075;"Headache";journal;"00178748, 15264610";1,106;Q2;141;389;1128;6815;1828;608;1,52;17,52;41,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,765;Q1;140;61;122;5861;701;122;6,57;96,08;34,95;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;14945;"Cortex";journal;"19738102, 00109452";1,838;Q1;138;140;397;8279;2102;327;6,07;59,14;40,48;12;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
27;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,173;Q1;135;111;351;5704;1801;313;4,87;51,39;25,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q2;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q2;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
31;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,122;Q1;128;93;237;3717;1150;228;4,82;39,97;43,61;35;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
32;19884;"Spinal Cord";journal;"14765624, 13624393";1,213;Q2;126;168;455;3134;954;394;1,97;18,65;31,91;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
33;15514;"Epilepsy Research";journal;"09201211, 18726844";1,007;Q2;125;184;479;7106;1369;462;2,60;38,62;36,59;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
34;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;Q2;123;110;258;6120;607;257;1,88;55,64;44,81;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
35;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,083;Q2;122;257;708;6468;1320;581;1,59;25,17;13,89;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
36;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q2;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
37;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,902;Q2;121;329;766;10942;1834;703;2,20;33,26;39,12;45;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
38;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,173;Q2;120;97;313;2614;1209;244;2,99;26,95;37,95;28;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,525;Q1;119;184;667;4808;2008;625;3,01;26,13;28,95;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,927;Q2;119;106;303;4549;822;288;2,17;42,92;51,61;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
41;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,424;Q2;112;136;408;3364;1027;379;2,41;24,74;48,94;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
42;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,943;Q2;110;153;473;4690;1164;424;2,29;30,65;33,66;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,614;Q3;109;76;201;2337;332;190;1,43;30,75;30,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,334;Q2;108;60;189;2987;563;179;2,81;49,78;37,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
45;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,733;Q2;108;198;590;4260;1181;542;1,83;21,52;44,00;35;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
46;21100212316;"Frontiers in Neurology";journal;"16642295";;-;105;46;0;1660;0;0;0,00;36,09;30,17;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
47;130034;"Current Alzheimer Research";journal;"18755828, 15672050";2,034;Q1;103;85;219;4077;1165;208;5,31;47,96;36,98;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
48;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,271;Q2;103;41;88;4630;324;85;3,46;112,93;32,79;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,282;Q1;102;100;284;5086;1246;279;4,35;50,86;43,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,982;Q2;100;108;236;2964;378;187;1,66;27,44;36,80;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
51;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,609;Q3;98;488;1042;9093;1541;946;1,34;18,63;22,22;29;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
52;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,765;Q2;98;132;370;3770;776;345;1,94;28,56;40,07;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";;-;97;33;0;1131;0;0;0,00;34,27;37,19;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
54;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,810;Q2;95;52;188;1964;407;181;2,16;37,77;34,35;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q3); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
55;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,725;Q2;92;119;412;3157;675;317;1,53;26,53;29,31;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,417;Q2;91;28;117;1532;338;111;2,31;54,71;45,97;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
57;15575;"European Neurology";journal;"14219913, 00143022";0,667;Q3;89;139;400;3494;636;306;1,66;25,14;27,92;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;24785;"Alcohol";journal;"18736823, 07418329";0,819;Q2;88;74;195;4078;498;191;2,60;55,11;43,85;21;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;14853;"Cerebellum";journal;"14734230, 14734222";1,743;Q1;87;66;180;3271;699;169;3,53;49,56;39,15;4;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
60;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,284;Q3;86;91;451;7727;223;342;0,44;84,91;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,946;Q2;86;77;226;3028;728;218;3,35;39,32;35,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
62;32816;"Neural Plasticity";journal;"16875443, 20905904";2,109;Q1;86;10;60;659;222;57;2,03;65,90;43,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
63;17940;"Neurological Research";journal;"17431328, 01616412";0,672;Q3;86;196;504;5913;890;492;1,74;30,17;31,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,061;Q2;85;113;265;2658;621;240;2,34;23,52;41,57;24;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q1;85;62;144;3925;588;140;3,80;63,31;31,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
66;15800154701;"PM and R";journal;"19341482, 19341563";0,302;Q3;84;192;189;6802;150;139;0,79;35,43;41,39;32;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
67;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,906;Q2;84;73;184;3409;481;154;2,35;46,70;30,12;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;14352;"Brain Topography";journal;"15736792, 08960267";1,625;Q1;83;44;83;2088;270;81;3,62;47,45;26,90;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
69;14183;"Aphasiology";journal;"14645041, 02687038";0,692;Q3;82;93;225;3879;290;216;1,12;41,71;73,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
70;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,735;Q1;82;34;99;3274;474;99;5,52;96,29;34,81;2;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,514;Q3;79;194;443;4281;503;387;1,08;22,07;28,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
72;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;68;155;3193;318;155;1,87;46,96;41,83;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,449;Q3;78;22;75;944;135;75;1,48;42,91;63,08;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
74;17973;"Neuromodulation";journal;"15251403, 10947159";0,451;Q3;77;132;275;1500;186;147;0,55;11,36;22,34;17;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,855;Q2;74;71;168;2020;546;165;3,47;28,45;45,83;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
76;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
77;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,617;Q3;72;0;72;0;136;69;0,47;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
78;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q3;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;14182;"NeuroSignals";journal;"14248638, 1424862X";2,355;Q1;72;6;73;253;309;69;3,83;42,17;34,15;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
80;18153;"Pain Research and Management";journal;"19181523, 12036765";0,702;Q3;69;31;115;1004;236;101;1,31;32,39;47,19;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
81;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,526;Q3;68;25;81;1325;97;80;1,13;53,00;30,86;4;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
82;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,339;Q3;68;33;51;2177;45;44;0,88;65,97;32,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
