Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,907;Q1;186;331;816;10527;1305;804;1,16;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,827;Q1;139;131;350;7802;654;340;1,47;59,56;United Kingdom;Western Europe;"Routledge";"1990-2023";"Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
3;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,810;Q1;309;231;493;7584;985;466;1,63;32,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
4;22900;"Research Policy";journal;"00487333";2,756;Q1;289;126;303;6992;1417;294;3,77;55,49;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;21307;"Management Science";journal;"00251909, 15265501";3,984;Q1;290;151;414;5758;1754;411;3,51;38,13;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;16547;"Tourism Management";journal;"02615177";2,071;Q1;255;102;325;5663;1136;322;3,04;55,52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,293;Q1;229;87;178;5602;859;167;3,86;64,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,393;Q1;333;76;205;5288;1328;205;4,63;69,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20206;"Academy of Management Review";journal;"03637425";8,583;Q1;306;54;171;4906;1661;161;9,02;90,85;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;24928;"Service Industries Journal";journal;"17439507, 02642069";0,400;Q2;85;95;174;4868;187;172;0,63;51,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
