Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";0,111;-;2;2;2;687;0;2;0,00;343,50;52,00;0;0;United States;Northern America;"";"2013-2016, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,135;Q4;8;0;9;0;3;9;0,17;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,186;Q4;40;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q4); Inorganic Chemistry (Q4); Pharmacology (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;21100255572;"NTP monograph";journal;"23301279, 23785144";0,208;-;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q3)";"Medicine"
36;24115;"National Toxicology Program technical report series";journal;"08888051";0,211;-;22;0;19;0;25;19;1,55;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,297;Q3;19;11;64;422;74;64;0,48;38,36;31,03;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
34;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,300;Q3;68;35;118;1014;106;98;1,06;28,97;43,48;12;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,338;Q3;31;12;47;391;57;46;1,23;32,58;51,35;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19300156901;"Dose-Response";journal;"15593258";0,339;Q3;48;41;126;2841;213;123;1,62;69,29;34,91;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q3;58;39;152;1647;196;148;0,88;42,23;38,10;13;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,442;Q3;71;73;209;3093;293;197;1,48;42,37;38,01;15;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
29;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,452;Q3;50;30;96;1316;134;96;1,35;43,87;37,61;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,453;Q3;54;65;194;2553;288;192;1,43;39,28;40,28;14;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,595;Q3;86;264;968;6070;1476;968;1,44;22,99;38,16;31;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25106;"Human and Experimental Toxicology";journal;"09603271";0,616;Q3;91;130;506;5476;952;493;1,92;42,12;38,38;19;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,705;Q2;48;52;137;2357;319;134;2,32;45,33;45,07;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,711;Q2;69;71;182;2737;412;181;2,26;38,55;45,70;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,716;Q2;64;38;128;1376;294;124;2,10;36,21;41,67;5;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,747;Q2;103;152;398;6131;954;380;2,41;40,34;40,85;15;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,750;Q2;123;215;447;9398;1195;422;2,39;43,71;40,69;109;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,757;Q2;90;146;226;7062;575;225;2,53;48,37;47,02;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,833;Q2;83;71;205;2628;523;201;2,66;37,01;38,85;2;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;24785;"Alcohol";journal;"18736823, 07418329";0,873;Q2;88;79;234;4632;605;228;2,50;58,63;44,52;3;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,893;Q2;124;119;336;5551;845;322;2,40;46,65;37,88;14;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,912;Q2;124;115;417;6154;1005;417;2,16;53,51;43,82;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,944;Q2;121;81;278;5000;817;276;2,53;61,73;44,58;15;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";1,034;Q2;58;76;216;1465;635;177;3,44;19,28;29,06;16;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q1;148;259;785;16888;2440;783;3,08;65,20;45,84;9;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,274;Q1;129;141;418;6716;1576;389;3,63;47,63;50,51;48;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,298;Q1;85;109;297;2587;910;284;3,21;23,73;44,55;51;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q1;111;71;220;3797;863;209;3,34;53,48;46,50;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,400;Q1;84;73;241;4589;919;239;3,99;62,86;53,24;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,434;Q1;189;305;993;15131;4349;987;4,36;49,61;42,08;54;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,445;Q1;177;212;693;11122;2950;670;4,04;52,46;38,41;42;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,667;Q1;137;115;341;3652;1049;326;2,89;31,76;51,35;37;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,792;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";9,351;Q1;224;27;71;3483;1457;70;20,74;129,00;19,74;4;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;362;818;15378;3443;772;3,88;42,48;45,32;63;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;19;601;0;19;0,00;150,25;36,62;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100367469;"Toxicology Reports";journal;"22147500";;-;64;124;0;5294;0;0;0,00;42,69;39,01;12;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
