Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;70;0;1;70;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;35;17;0;1;17;0,06;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,102;-;2;0;10;0;1;10;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
12;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,103;Q4;1;96;26;0;0;8;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,108;Q4;4;50;128;0;1;128;0,01;0,00;10,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
10;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,109;Q4;8;41;535;611;21;534;0,05;14,90;21,43;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
9;69943;"Industrie Textile";trade journal;"00199176";0,138;Q3;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,149;Q4;3;1;37;0;2;37;0,04;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
7;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q2;27;108;294;1504;53;294;0,18;13,93;13,19;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
6;25326;"Solid State Sciences";journal;"12932558";0,238;Q3;107;186;170;4853;121;170;0,71;26,09;24,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
5;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,249;Q3;31;69;241;1295;56;241;0,21;18,77;12,61;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
4;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,390;Q3;57;113;545;2168;330;542;0,61;19,19;18,07;3;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";;-;64;80;0;639;0;0;0,00;7,99;14,94;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
2;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
1;21070;"Mecanique et Industries";journal;"12962139, 17652960";;-;20;50;0;977;0;0;0,00;19,54;9,78;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
