Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,464;Q1;279;192;410;11536;2757;406;6,26;60,08;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
2;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,828;Q1;237;153;364;8359;2168;353;4,86;54,63;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,800;Q1;358;108;383;4494;2100;310;6,08;41,61;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;17495;"NeuroImage";journal;"10959572, 10538119";3,780;Q1;418;575;1380;28470;9163;1368;5,67;49,51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,728;Q1;288;96;179;11473;1554;176;7,76;119,51;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";3,150;Q1;226;83;226;3558;976;200;3,87;42,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;13923;"Hippocampus";journal;"10981063, 10509631";2,839;Q1;171;102;263;6528;1202;256;4,04;64,00;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
8;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,827;Q1;134;60;194;2489;949;192;4,19;41,48;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
9;17282;"Learning and Memory";journal;"10720502, 15495485";2,824;Q1;150;88;210;4194;905;199;4,23;47,66;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;18009;"Neuropsychologia";journal;"18733514, 00283932";2,652;Q1;229;198;592;10512;2650;587;4,62;53,09;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,511;Q1;111;38;103;2122;401;103;3,33;55,84;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
12;14914;"Cognitive Brain Research";journal;"09266410";2,117;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;12874;"Cognitive Science";journal;"03640213, 15516709";2,051;Q2;136;40;109;2167;406;102;2,88;54,18;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
14;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";2,012;Q2;45;12;44;2247;160;44;3,11;187,25;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
15;13503;"Developmental Science";journal;"14677687, 1363755X";1,909;Q2;150;68;207;2689;433;154;2,16;39,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
16;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,885;Q2;97;52;118;3091;335;116;2,95;59,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
17;24782;"Neural Computation";journal;"08997667, 1530888X";1,809;Q2;180;106;338;4303;1323;336;3,83;40,59;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
18;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,708;Q2;82;43;103;1834;290;102;2,67;42,65;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
19;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
20;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q2;94;27;78;1104;155;78;2,30;40,89;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
21;15407;"Visual Cognition";journal;"13506285, 14640716";1,283;Q2;91;74;129;2804;239;129;1,42;37,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
22;14945;"Cortex";journal;"19738102, 00109452";1,263;Q2;138;105;255;4291;518;239;2,15;40,87;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
23;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,254;Q2;123;118;257;4314;909;255;3,41;36,56;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
24;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,209;Q3;139;59;138;2054;608;125;3,95;34,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
25;12163;"Brain and Cognition";journal;"10902147, 02782626";1,169;Q3;140;117;503;4012;1022;496;1,95;34,29;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
26;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";1,117;Q3;67;27;75;1230;141;70;1,61;45,56;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
27;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q3;140;219;507;5517;822;501;1,60;25,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
28;24804;"Neural Networks";journal;"08936080, 18792782";0,939;Q3;173;122;335;4083;1045;323;2,39;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
29;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q3;63;39;114;1601;185;110;1,49;41,05;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
30;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q3;66;16;64;802;92;53;1,52;50,13;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,808;Q3;73;33;94;1407;166;86;1,90;42,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
32;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q3;79;48;119;1758;218;117;1,63;36,63;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,653;Q3;57;29;85;1032;109;83;1,37;35,59;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
34;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;30;95;1249;151;92;1,74;41,63;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
35;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,593;Q4;68;17;57;1080;85;57;1,30;63,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
36;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,546;Q4;69;24;68;804;143;63;2,29;33,50;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
37;24807;"Neurocomputing";journal;"09252312, 18728286";0,426;Q4;196;252;852;4167;1005;832;1,10;16,54;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
38;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q4;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
39;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,351;Q4;78;23;85;929;78;84;0,81;40,39;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
40;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,163;Q4;9;39;97;632;6;89;0,09;16,21;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
41;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
42;71051;"Psyche";journal;"1039723X";0,136;Q4;19;19;44;464;6;44;0,17;24,42;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
43;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,135;Q4;13;0;60;0;14;55;0,21;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
44;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;-;17;5;10;0;1;10;0,17;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q4;54;22;6;865;0;6;0,00;39,32;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
46;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
47;4400151511;"Behavioral and Brain Functions";journal;"17449081";;-;71;25;0;1108;0;0;0,00;44,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Medicine (miscellaneous)";"Medicine; Neuroscience"
48;130113;"Cognitive Processing";journal;"16124782, 16124790";;-;53;22;0;1134;0;0;0,00;51,55;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence; Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Computer Science; Medicine; Neuroscience; Psychology"
