Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27253;"Supreme Court Review";book series;"21582459, 00819557";0,231;Q2;19;8;19;1826;4;19;0,21;228,25;22,22;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q2)";"Social Sciences"
2;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,204;Q2;59;19;18;2160;14;18;0,78;113,68;44,44;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;21100457101;"Case-Law of the WTO";book series;"18724531";0,122;Q3;1;7;1;35;0;1;0,00;5,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,122;Q3;9;34;28;614;4;24;0,14;18,06;20,69;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q3;3;1;23;106;1;1;0,04;106,00;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,122;Q3;6;37;1;1443;0;1;0,00;39,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
7;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q3;11;21;60;1304;3;58;0,00;62,10;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100406834;"Developments in International Law";book series;"09245332";0,111;Q3;8;2;2;1089;0;2;0,00;544,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
9;21100453548;"Intellectual Property Law Library";book series;"18716725";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q3)";"Social Sciences"
10;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q3;9;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
11;21100406789;"Nijhoff Law Specials";book series;"09244549";0,111;Q3;4;5;25;1489;0;2;0,00;297,80;30,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
12;21100405645;"Publications on Ocean Development";book series;"09241922";0,107;Q4;10;3;68;1926;16;23;0,24;642,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
13;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,102;Q4;5;4;12;291;1;12;0,08;72,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
14;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;21100405698;"International Studies in Human Rights";book series;"09244751";0,102;Q4;11;16;27;1685;3;11;0,11;105,31;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,102;Q4;16;9;9;517;0;9;0,00;57,44;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q4)";"Social Sciences"
17;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;26;11;734;1;10;0,00;28,23;10,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100455735;"Constitutional Law Library";book series;"18714110";0,101;Q4;4;0;47;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
19;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,101;Q4;13;19;18;710;0;18;0,00;37,37;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100443329;"Refugees and Human Rights";book series;"13876031";0,101;Q4;4;0;24;0;2;23;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100430595;"Studies in Space Law";book series;"18717659";0,101;Q4;6;1;16;631;0;15;0,00;631,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
22;21100407333;"Studies on the Law of Treaties";book series;"15749088";0,101;Q4;4;0;23;0;4;21;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law (Q4)";"Social Sciences"
23;21100406310;"International Humanitarian Law Series";book series;"13896776";0,100;Q4;8;23;44;1363;3;40;0,07;59,26;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;10;28;699;1;10;0,08;69,90;12,50;2;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
25;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;5;51;517;3;17;0,05;103,40;40,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
26;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;1;0;255;0;0;0,00;255,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
27;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;0;1103;0;0;0,00;551,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
28;21100407265;"Etudes de Droit International";book series;"1573563X";;-;2;1;0;605;0;0;0,00;605,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law; Political Science and International Relations";"Social Sciences"
29;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";;-;3;1;0;885;0;0;0,00;885,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law; Political Science and International Relations";"Social Sciences"
30;17700156439;"Handbook of Law and Economics";book series;"15740730";;-;14;24;0;5308;0;0;0,00;221,17;18,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
31;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;3;1151;0;3;0,00;575,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
32;21100461442;"International Law and Development";book series;"18736602";;-;1;1;2;58;0;2;0,00;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
33;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;10;0;0;0,00;10,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
34;21100406369;"Law in Eastern Europe";book series;"0075823X";;-;5;21;0;643;0;0;0,00;30,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
35;21100451549;"London-Leiden Series on Law, Administration and Development";book series;"13876317";;-;3;13;1;491;0;1;0,00;37,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law";"Social Sciences"
36;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;2;336;0;2;0,00;336,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
37;21100437751;"Procedural Aspects of International Law";book series;"18736580";;-;1;2;0;440;0;0;0,00;220,00;50,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"2007, 2012";"Law; Political Science and International Relations";"Social Sciences"
38;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;4;92;959;8;7;0,10;239,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
39;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;0;390;0;0;0,00;195,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
40;21100451501;"Universal Declaration of Human Rights";book series;"15695174";;-;2;1;0;69;0;0;0,00;69,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2012, 2014";"Law; Political Science and International Relations";"Social Sciences"
