Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871108;"Translational Animal Science";journal;"25732102";0,458;Q2;25;160;695;6656;1024;693;1,35;41,60;40,97;4;28;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100201717;"Veterinary World";journal;"22310916, 09728988";0,433;Q2;48;366;1096;15885;2444;1096;1,94;43,40;47,20;5;117;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,263;Q2;18;253;711;6936;416;711;0,58;27,42;28,44;0;49;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,211;Q3;10;16;77;1239;75;77;0,87;77,44;26,92;0;9;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
5;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,196;Q3;27;264;816;7170;336;816;0,35;27,16;22,85;0;47;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,191;Q3;27;42;126;1601;144;123;0,65;38,12;49,29;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
7;21101061439;"Asian Journal of Dairy and Food Research";journal;"09760563, 09714456";0,151;Q4;6;84;202;2159;113;202;0,48;25,70;37,42;0;11;India;Asiatic Region;"Agricultural Research Communication Centre";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
8;21100970234;"Journal of Experimental Biology and Agricultural Sciences";journal;"23208694";0,150;Q4;9;145;346;7053;163;346;0,50;48,64;38,91;0;77;India;Asiatic Region;"Editorial board of Journal of Experimental Biology and Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,136;Q4;20;122;534;2774;101;533;0,25;22,74;30,38;0;23;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,132;Q4;8;38;105;1265;34;102;0,17;33,29;32,81;0;10;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
11;19700177005;"Veterinary Practitioner";journal;"09724036";0,131;Q4;7;129;310;2616;27;306;0,08;20,28;39,85;0;17;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,115;Q4;13;21;64;488;11;64;0,18;23,24;40,43;0;2;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
