Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,909;Q1;99;163;440;7232;4600;411;10,54;44,37;37,70;24;89;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,570;Q1;352;2926;6554;203993;95186;6537;14,95;69,72;40,00;63;1533;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,251;Q1;326;233;555;11094;4068;413;6,59;47,61;48,85;2;120;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";2,110;Q1;301;1982;6093;142914;61520;6043;9,53;72,11;41,84;85;1294;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100887409;"Life Science Alliance";journal;"25751077";1,884;Q1;37;249;471;16081;2154;471;4,44;64,58;42,37;2;88;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;4400151524;"Particle and Fibre Toxicology";journal;"17438977";1,805;Q1;119;68;155;5344;1549;154;10,11;78,59;43,38;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100440607;"Current Environmental Health Reports";journal;"21965412";1,791;Q1;67;49;95;5509;807;95;8,36;112,43;63,32;11;36;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,727;Q1;311;4804;8830;329531;84164;8779;9,60;68,60;39,01;106;2845;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
12;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,508;Q1;51;81;219;4596;1744;202;8,61;56,74;38,72;2;60;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
13;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,478;Q1;36;36;100;2952;690;99;6,03;82,00;37,33;5;27;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,467;Q1;48;62;145;4470;1202;144;6,68;72,10;43,99;1;52;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
15;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,383;Q1;99;15;38;2370;291;38;8,10;158,00;40,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,350;Q1;16;24;45;1270;282;45;6,27;52,92;26,72;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
17;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,348;Q1;180;1263;4295;72953;32378;4280;7,21;57,76;43,91;20;598;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
18;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,313;Q1;115;130;355;7282;2154;333;5,27;56,02;48,48;16;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
19;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,271;Q1;117;74;227;4480;863;218;3,71;60,54;47,25;3;5;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Environmental Science; Medicine; Psychology"
20;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,245;Q1;139;22;110;3074;652;107;5,42;139,73;50,29;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;21100924773;"GeoHealth";journal;"24711403";1,227;Q1;32;78;160;5073;765;146;4,42;65,04;42,89;0;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
22;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,162;Q1;141;210;804;14749;4494;713;5,65;70,23;42,76;13;70;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,152;Q1;165;243;735;15215;3864;730;4,80;62,61;45,44;5;110;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;21101017693;"Motivation Science";journal;"23338113, 23338121";1,063;Q1;12;30;83;2048;216;82;2,60;68,27;48,10;0;1;United States;Northern America;"American Psychological Association";"2019-2023";"Developmental and Educational Psychology (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Applied Psychology (Q2)";"Environmental Science; Psychology"
25;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,025;Q1;192;265;797;15590;3180;759;3,72;58,83;44,40;18;119;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Health, Toxicology and Mutagenesis (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,019;Q1;72;65;146;3609;868;126;6,55;55,52;38,68;0;38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,977;Q1;100;241;593;13156;3131;590;5,00;54,59;38,71;2;51;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
28;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";0,945;Q1;32;37;106;2711;327;90;3,00;73,27;53,48;0;25;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
29;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,944;Q1;179;6304;12058;407654;72742;11902;5,95;64,67;39,04;85;4387;Germany;Western Europe;"";"1994-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
30;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,937;Q1;106;178;495;13483;2777;491;4,45;75,75;49,85;5;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,925;Q1;86;60;422;3766;2319;420;4,40;62,77;47,31;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1)";"Environmental Science"
32;145404;"EcoHealth";journal;"16129202";0,916;Q1;72;46;176;2381;498;159;2,34;51,76;41,92;4;26;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
33;21101056819;"Environmental Epidemiology";journal;"24747882";0,906;Q1;21;48;140;2318;487;136;3,16;48,29;52,62;0;41;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Epidemiology (Q2); Global and Planetary Change (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
34;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,886;Q1;124;80;353;4247;1429;348;4,27;53,09;44,63;5;50;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pollution (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;20953;"Environmental Conservation";journal;"03768929, 14694387";0,878;Q1;99;35;130;1722;429;123;2,72;49,20;36,15;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
36;19700188352;"Toxins";journal;"20726651";0,870;Q2;116;883;2450;54545;11796;2412;4,33;61,77;45,66;11;279;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
37;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,865;Q2;67;168;450;9484;2359;446;5,41;56,45;37,56;2;132;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q2;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
39;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,828;Q2;198;17073;28180;940418;129993;27870;4,50;55,08;51,00;565;8904;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
40;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,801;Q2;40;60;197;3921;870;195;4,51;65,35;30,77;0;38;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science"
41;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,800;Q2;121;195;529;13095;2402;528;4,39;67,15;43,21;1;65;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Toxicology (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100811517;"Birth Defects Research";journal;"24721727";0,772;Q2;36;111;408;4937;1099;363;2,07;44,48;59,88;3;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100830708;"Toxics";journal;"23056304";0,761;Q2;51;787;548;50710;2595;541;4,54;64,43;48,06;18;402;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;21101048255;"Environmental Epigenetics";journal;"20585888";0,759;Q2;29;24;41;2168;160;39;4,35;90,33;50,55;2;15;United States;Northern America;"Oxford University Press";"2015-2023";"Genetics (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
45;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,735;Q2;90;253;499;12493;2154;499;4,22;49,38;45,00;3;122;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100367469;"Toxicology Reports";journal;"22147500";0,730;Q2;64;222;574;12274;2667;568;3,96;55,29;40,60;2;103;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,709;Q2;85;143;366;4358;1030;342;2,76;30,48;51,25;11;43;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q2); Chemical Health and Safety (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,693;Q2;107;193;715;9522;1853;700;2,50;49,34;31,66;6;54;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
49;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,692;Q2;99;37;198;2036;537;176;2,50;55,03;40,82;1;17;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
50;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,688;Q2;34;65;119;3294;376;116;3,36;50,68;42,91;2;48;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
51;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,660;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,649;Q2;111;199;540;11206;1940;518;3,28;56,31;40,88;8;98;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,644;Q2;38;0;32;0;143;32;15,33;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;29199;"Industrial Health";journal;"18808026, 00198366";0,643;Q2;72;62;189;2217;491;171;1,89;35,76;43,02;4;19;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
55;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,641;Q2;63;85;414;4832;1616;414;3,71;56,85;37,72;0;62;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
56;110220;"Human Ecology";journal;"15729915, 03007839";0,630;Q2;84;79;197;4700;484;194;1,97;59,49;41,84;2;53;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
57;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,629;Q2;55;67;214;3718;915;211;3,53;55,49;53,27;0;22;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,627;Q2;69;274;638;14888;2353;637;3,64;54,34;44,97;1;136;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21100824046;"Computational Toxicology";journal;"24681113";0,621;Q2;24;52;139;3345;453;136;3,37;64,33;40,00;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,618;Q2;39;53;97;3008;321;95;3,03;56,75;39,48;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,604;Q2;41;95;251;4788;1227;250;4,66;50,40;40,97;0;48;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Chemistry (Q2); Fuel Technology (Q2); Health, Toxicology and Mutagenesis (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
62;21101039478;"Current Research in Toxicology";journal;"2666027X";0,600;Q2;12;35;58;2556;193;57;3,33;73,03;45,65;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,598;Q2;52;680;235;19375;779;235;3,11;28,49;43,09;2;319;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
64;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,597;Q2;58;50;166;917;350;128;2,07;18,34;36,15;0;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;18966;"Mutagenesis";journal;"02678357, 14643804";0,588;Q2;102;21;133;1129;330;129;2,67;53,76;49,65;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;25075;"Ecotoxicology";journal;"09639292, 15733017";0,580;Q2;107;128;470;8758;1300;464;2,54;68,42;48,86;2;55;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,572;Q2;86;312;841;11381;2430;827;2,82;36,48;40,58;0;152;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,572;Q2;70;95;346;2629;757;340;2,07;27,67;23,79;0;50;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
69;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,570;Q2;43;5;28;198;124;28;4,18;39,60;9,09;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
70;21101043576;"Epigenomes";journal;"20754655";0,567;Q3;14;42;75;4105;177;70;2,44;97,74;52,76;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;28199;"Biomarkers";journal;"13665804, 1354750X";0,564;Q3;76;86;275;4457;750;271;2,83;51,83;39,65;0;44;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
72;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,561;Q3;60;243;193;12509;669;192;3,60;51,48;47,91;16;146;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
