Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";9,340;Q1;305;186;617;8846;7615;549;11,48;47,56;39,05;11;37;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,179;Q1;254;22;69;6579;1423;68;17,44;299,05;20,21;3;8;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;12455;"Molecular Therapy";journal;"15250024, 15250016";3,489;Q1;209;193;748;9344;5386;671;7,54;48,41;41,86;1;84;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,283;Q1;206;184;530;8952;3139;505;6,23;48,65;35,13;1;62;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,385;Q1;150;71;124;14425;1245;122;9,35;203,17;32,93;0;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;14272;"Stem Cells";journal;"10665099, 15494918";2,181;Q1;253;148;628;7885;3603;604;5,86;53,28;41,78;2;23;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";2,176;Q1;77;39;119;1440;580;117;5,64;36,92;41,75;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,093;Q1;301;701;2172;40789;14024;2160;6,17;58,19;36,55;8;306;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,089;Q1;95;280;489;14829;3241;480;7,05;52,96;43,48;2;144;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";2,013;Q1;135;314;1117;14774;5131;1106;4,44;47,05;34,83;2;78;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100854003;"Cellular Logistics";journal;"21592780";1,922;Q1;6;0;3;0;8;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q1); Cell Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;21100451375;"Molecular Therapy - Methods and Clinical Development";journal;"23290501";1,872;Q1;60;133;283;6940;1245;281;4,46;52,18;44,25;3;29;United States;Northern America;"Cell Press";"2014-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,648;Q1;159;131;351;6183;1351;311;3,88;47,20;44,08;7;40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,517;Q1;210;139;395;7378;1565;393;3,69;53,08;36,04;2;55;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,372;Q1;151;220;680;11165;4203;668;5,62;50,75;41,03;5;98;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19961;"Molecular Medicine";journal;"10761551, 15283658";1,269;Q2;133;62;177;2537;632;176;4,15;40,92;39,41;2;29;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";1,218;Q2;25;78;109;2441;264;106;2,48;31,29;47,28;5;46;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,213;Q2;156;459;1383;23527;6506;1369;4,47;51,26;38,17;1;203;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q2;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100780450;"2016 International Conference on Biometrics, ICB 2016";conference and proceedings;"-";1,156;-;18;0;52;0;234;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry; Biotechnology; Cancer Research; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
21;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,148;Q2;244;258;661;14232;2253;650;3,33;55,16;37,32;7;92;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,143;Q2;60;70;158;2569;466;142;2,93;36,70;32,68;3;26;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,121;Q2;108;79;251;5969;966;250;4,06;75,56;44,22;1;35;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,116;Q2;130;153;416;6212;1445;411;3,41;40,60;40,70;0;142;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;16891;"BioFactors";journal;"09516433, 18728081";1,050;Q2;113;84;179;5516;878;179;5,24;65,67;44,49;2;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";0,976;Q2;80;510;1413;19851;4818;1411;3,34;38,92;40,68;0;269;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,913;Q2;229;182;724;9040;2918;713;3,41;49,67;37,99;2;52;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,893;Q2;38;24;80;878;207;80;2,71;36,58;40,61;0;3;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,882;Q2;82;48;137;3377;419;134;2,69;70,35;40,59;0;19;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,825;Q2;69;77;240;3889;655;215;2,71;50,51;48,68;2;35;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biochemistry (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,793;Q2;86;0;126;0;338;124;2,08;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;21100814023;"SLAS Discovery";journal;"24725552, 24725560";0,780;Q3;33;85;216;4314;418;213;1,94;50,75;37,78;0;32;United States;Northern America;"Society for Laboratory Automation and Screening (SLAS)";"2017-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,774;Q3;152;30;172;1278;462;162;2,62;42,60;40,28;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,755;Q3;70;34;137;1803;238;125;1,91;53,03;41,48;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,740;Q3;98;76;293;2357;567;240;2,10;31,01;47,80;2;20;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,718;Q3;52;143;161;6797;538;160;3,42;47,53;44,09;4;44;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;18610;"Molecular Imaging";journal;"15353508, 15360121";0,692;Q3;66;17;83;786;202;72;2,41;46,24;40,35;0;8;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
38;21378;"Viral Immunology";journal;"15578976, 08828245";0,665;Q3;70;70;274;3036;425;239;1,71;43,37;50,00;1;41;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,585;Q3;100;65;128;3413;257;125;2,09;52,51;43,70;1;33;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,571;Q3;98;51;277;1784;632;265;2,38;34,98;28,21;1;21;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,568;Q3;65;36;137;1372;197;122;1,18;38,11;40,65;0;13;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,531;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100283759;"Genomics Data";journal;"22135960";0,517;Q3;27;0;274;0;464;272;2,09;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biotechnology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,423;Q4;81;111;298;4763;553;296;1,78;42,91;39,89;0;35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,410;Q4;83;251;614;11214;1246;613;2,06;44,68;47,01;0;87;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
46;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q4;69;167;315;6696;1061;309;3,63;40,10;44,47;3;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,313;Q4;53;48;175;2207;258;175;1,61;45,98;39,78;1;18;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,281;-;20;0;335;0;405;333;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,265;Q4;14;0;23;0;18;20;0,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
50;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,200;Q4;16;38;126;2053;70;126;0,65;54,03;52,04;0;19;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,192;Q4;31;49;43;897;18;43;0,43;18,31;26,51;0;11;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700169102;"Journal of Stem Cells";journal;"15568539";0,190;Q4;21;9;53;335;30;52;0,29;37,22;46,88;0;3;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,149;Q4;4;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
54;21100853879;"Clinical and Translational Medicine";journal;"20011326";0,125;Q4;18;1;1;1;1;1;0,00;1,00;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016, 2019-2022";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,125;Q4;14;37;251;2596;84;1;0,38;70,16;0,00;1;9;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100780452;"BSB 2016 - International Conference on Bioinformatics and Systems Biology";conference and proceedings;"-";0,124;-;3;0;52;0;10;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering; Mathematics"
57;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,107;-;5;21;68;359;9;63;0,20;17,10;24,24;0;6;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
58;21101066572;"OBM Genetics";journal;"25775790";;-;4;43;0;2282;0;0;0,00;53,07;53,60;1;21;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology; Genetics; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
