Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,266;Q4;24;36;158;2117;92;151;0,54;58,81;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
3;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,262;Q3;21;63;295;1887;127;284;0,40;29,95;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
4;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,246;Q3;26;126;159;5009;71;155;0,37;39,75;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,262;Q3;16;45;133;1553;51;128;0,32;34,51;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
6;21100211304;"Psicologia Escolar e Educacional";journal;"14138557, 21753539";0,271;Q3;14;93;160;2786;54;149;0,31;29,96;Brazil;Latin America;"Associacao Brasileira de Psicologia Escolar e Educacional (ABRAPEE)";"2012-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
7;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,162;Q4;17;69;69;2332;21;66;0,30;33,80;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,194;Q4;11;33;101;1025;29;92;0,22;31,06;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,233;Q4;12;24;72;867;22;66;0,20;36,13;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,118;Q4;10;56;48;2035;8;46;0,17;36,34;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
11;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,147;Q4;9;52;159;776;23;140;0,13;14,92;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,122;Q4;13;64;118;1799;16;110;0,10;28,11;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
