Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,103;Q4;11;9;9;484;0;0;0,00;53,78;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
32;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,101;Q4;14;16;15;1731;0;14;0,00;108,19;15,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
31;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,100;Q4;25;161;75;2157;0;51;0,00;13,40;14,29;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
30;19700180801;"Studies in Interface Science";book series;"13837303";0,107;Q4;22;0;43;0;1;27;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
29;11200153547;"Interface Science and Technology";book series;"15734285";0,102;Q4;28;0;22;0;1;11;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
28;11200153542;"Pergamon Materials Series";book series;"14701804";0,116;Q4;9;14;20;613;3;18;0,15;43,79;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
27;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q3;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;21100216305;"Springer Series in Materials Science";book series;"0933033X";0,131;Q4;36;153;403;9513;60;69;0,17;62,18;19,40;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
25;21505;"Ceramic Transactions";book series;"10421122";0,149;Q4;22;229;808;4153;136;749;0,18;18,14;21,20;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
24;21100216986;"NanoScience and Technology";book series;"14344904";0,101;Q4;15;81;45;4896;8;39;0,18;60,44;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,201;Q3;43;458;1635;6267;349;1632;0,20;13,68;21,06;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q3;62;3172;7412;32117;1763;7297;0,22;10,13;25,47;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
21;21100222542;"Advanced Structured Materials";book series;"18698441, 18698433";0,129;Q4;27;91;157;2483;41;150;0,26;27,29;10,34;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;61;30;5538;8;28;0,29;90,79;26,81;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;12901;"Springer Series in Optical Sciences";book series;"03424111, 15561534";0,125;Q4;30;135;227;9448;54;190;0,29;69,99;15,20;0;0;Germany;Western Europe;"Springer Verlag";"1976, 1979-1985, 2005-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
18;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,245;Q3;45;774;1727;8531;656;1654;0,37;11,02;27,81;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
17;28700;"Materials Science Forum";book series;"02555476, 16629752";0,279;Q3;87;2643;7132;28553;3033;7022;0,42;10,80;22,03;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,180;Q3;30;23;54;2580;42;46;0,43;112,17;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q3;69;0;176;0;90;174;0,51;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,329;Q2;40;1;94;8;71;93;0,55;8,00;100,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,250;Q3;15;15;28;884;17;26;0,61;58,93;9,52;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
12;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,186;Q3;17;23;13;3411;7;0;0,80;148,30;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
11;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,561;Q3;35;8;41;668;53;14;0,86;83,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
10;19200;"Semiconductors and Semimetals";book series;"00808784";0,153;Q3;35;20;18;1921;16;0;0,89;96,05;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
8;11300153711;"Dislocations in Solids";book series;"15724859";1,001;Q1;26;0;10;0;21;9;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
7;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,228;Q1;44;3;14;885;33;7;1,50;295,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
6;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,572;Q2;54;14;46;3347;69;11;1,56;239,07;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;17700156430;"Handbook of Magnetic Materials";book series;"15672719";1,531;Q1;35;5;10;797;22;3;1,67;159,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";3,147;Q1;59;13;27;1304;91;4;2,04;100,31;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
3;12879;"Progress in Optics";book series;"00796638";3,988;Q1;54;6;29;658;178;10;2,94;109,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,785;Q1;123;42;130;4877;582;118;3,90;116,12;20,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
1;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";9,728;Q1;179;18;58;2147;1066;58;18,49;119,28;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
