Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,248;Q1;114;43;163;2788;768;138;4,70;64,84;31,46;3;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,086;Q1;197;124;181;5413;1251;181;5,86;43,65;44,34;70;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;68480;"CMAJ";journal;"08203946, 14882329";1,974;Q1;209;699;1791;6685;3680;609;1,94;9,56;39,36;167;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;26890;"Health Reports";journal;"12091367, 08406529";1,973;Q1;69;25;83;762;302;81;3,62;30,48;57,89;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,886;Q1;196;534;1582;13434;5102;1133;2,99;25,16;38,00;113;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,873;Q1;101;55;235;3378;671;228;2,89;61,42;34,39;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,598;Q1;147;142;375;4708;627;342;1,53;33,15;15,85;11;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
8;17892;"Ecology and Society";journal;"17083087";1,521;Q1;173;143;337;7516;1196;320;3,19;52,56;38,05;1;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
9;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,452;Q1;169;167;594;8624;1487;587;2,24;51,64;24,82;57;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;12825;"Canadian Psychology";journal;"07085591";1,349;Q1;68;35;90;1748;325;90;1,76;49,94;48,61;3;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
