Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,756;Q1;82;55;156;2110;299;155;1,81;38,36;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;19555;"Veterinary Research";journal;"09284249, 12979716";0,575;Q1;123;46;152;1890;214;152;1,67;41,09;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
4;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,810;Q1;82;82;231;2144;324;231;1,46;26,15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;18903;"Theriogenology";journal;"0093691X, 18793231";0,611;Q1;148;261;707;9108;1097;706;1,45;34,90;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;17689;"Avian Pathology";journal;"03079457, 14653338";0,652;Q1;95;70;250;2428;341;248;1,42;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,823;Q1;147;228;512;6155;825;507;1,40;27,00;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
8;17687;"Avian Diseases";journal;"00052086";0,743;Q1;91;135;358;3037;536;358;1,37;22,50;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,576;Q1;107;116;514;3939;712;511;1,37;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,826;Q1;85;115;304;2135;383;304;1,31;18,57;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
11;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,861;Q1;144;246;628;6286;885;622;1,31;25,55;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
12;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,874;Q1;92;65;196;2118;271;195;1,29;32,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
13;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,944;Q1;110;106;289;2721;373;286;1,25;25,67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,711;Q1;106;108;250;2586;340;245;1,25;23,94;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;22916;"Medical Mycology";journal;"13693786, 14602709";0,346;Q2;105;97;233;4508;348;227;1,24;46,47;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
16;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,469;Q2;121;163;305;7386;364;304;1,13;45,31;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
17;20491;"Journal of Medical Entomology";journal;"00222585";0,732;Q1;114;162;432;4198;498;430;1,13;25,91;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,796;Q1;103;275;790;7728;939;780;1,07;28,10;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
19;20340;"Parasitology Research";journal;"14321955, 09320113";0,600;Q1;109;175;473;4281;544;473;1,00;24,46;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q1;56;45;158;1003;165;158;0,99;22,29;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
21;21288;"Acta Tropica";journal;"18736254, 0001706X";0,548;Q1;117;147;280;4172;310;277;0,93;28,38;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
22;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q2;65;24;91;628;81;91;0,92;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,689;Q1;98;55;181;1269;189;181;0,92;23,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
24;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,385;Q2;47;51;114;1568;108;111;0,90;30,75;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
25;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";0,728;Q1;124;98;224;1408;243;209;0,90;14,37;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
26;3300147807;"Livestock Science";journal;"18711413";0,736;Q1;128;134;351;4988;385;344;0,90;37,22;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;24609;"Applied Animal Behaviour Science";journal;"01681591";0,607;Q2;132;119;430;3696;414;423;0,89;31,06;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;21383;"Comparative Medicine";journal;"15320820";0,393;Q2;74;110;331;2629;318;304;0,87;23,90;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
29;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,469;Q2;87;96;325;2843;293;319;0,87;29,61;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,818;Q1;91;63;206;1806;197;200;0,87;28,67;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
31;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,512;Q2;64;37;130;1054;117;130;0,85;28,49;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
32;19524;"Veterinary Journal";journal;"15322971, 10900233";0,736;Q1;126;83;226;2574;198;186;0,80;31,01;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;37794;"Canadian Journal of Animal Science";journal;"00083984";0,584;Q2;73;98;282;2829;273;282;0,78;28,87;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
34;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,578;Q1;100;96;316;2283;285;280;0,77;23,78;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
35;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,399;Q2;60;39;143;893;95;143;0,76;22,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
36;17087;"Advances in Veterinary Medicine";journal;"1093975X";0,260;Q2;18;0;64;0;46;7;0,75;0,00;United States;Northern America;"Academic Press Inc.";"1997, 1999";"Veterinary (miscellaneous) (Q2)";"Veterinary"
37;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,694;Q1;79;82;234;1499;219;228;0,75;18,28;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
38;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,565;Q1;82;114;345;1774;255;332;0,74;15,56;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
39;22626;"Laboratory Animals";journal;"00236772, 17581117";0,376;Q2;77;60;174;1186;140;168;0,73;19,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,332;Q2;84;67;220;1902;157;220;0,73;28,39;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
41;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,521;Q2;67;60;206;1509;186;205;0,72;25,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
42;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,559;Q1;84;71;234;3739;221;233;0,70;52,66;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
43;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,731;Q1;131;471;1434;6169;1077;1207;0,69;13,10;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q2;55;51;169;1011;112;162;0,69;19,82;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
45;38539;"Animal Welfare";journal;"09627286";0,527;Q1;78;29;84;1054;72;84;0,67;36,34;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
46;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,372;Q2;71;38;100;734;64;100;0,65;19,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
47;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q2;76;91;231;2189;160;231;0,65;24,05;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
48;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,432;Q2;42;47;169;674;105;169;0,64;14,34;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
49;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,360;Q2;69;249;748;5113;467;748;0,62;20,53;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
50;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,348;Q2;41;42;126;898;68;126;0,62;21,38;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
51;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,172;Q4;26;12;37;343;16;37;0,61;28,58;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,666;Q1;61;41;169;695;110;167;0,61;16,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
53;27182;"Experimental Animals";journal;"13411357";0,250;Q3;52;48;158;1120;84;158;0,60;23,33;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
54;18302;"Journal of Swine Health and Production";journal;"1537209X";0,384;Q3;42;28;82;397;53;82;0,60;14,18;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;19552;"Veterinary Record";journal;"00424900, 20427670";0,734;Q1;113;658;1847;4834;1274;1112;0,60;7,35;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
56;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,290;Q3;85;31;106;1678;74;103;0,56;54,13;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
57;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,302;Q2;62;54;165;1027;98;165;0,56;19,02;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
58;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,821;Q1;53;37;106;789;68;106;0,53;21,32;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
59;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,294;Q2;39;53;134;1257;75;134;0,52;23,72;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
60;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,283;Q2;56;52;282;1563;146;256;0,52;30,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
61;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,530;Q1;62;35;65;900;33;65;0,51;25,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
62;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,187;Q3;77;33;34;721;17;31;0,50;21,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q3)";"Veterinary"
63;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,213;Q3;39;96;273;2958;109;273;0,49;30,81;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
64;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,300;Q3;44;35;113;1122;52;112;0,48;32,06;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
65;37303;"Zuchtungskunde";journal;"00445401";0,253;Q4;16;40;106;734;46;106;0,48;18,35;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
66;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;667;407;10824;179;407;0,47;16,23;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
67;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,229;Q3;57;29;91;717;47;91;0,46;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
68;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,509;Q2;73;93;252;1684;139;248;0,45;18,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
69;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,404;Q2;40;102;391;3168;200;391;0,44;31,06;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
70;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,232;Q3;41;26;63;865;27;63;0,43;33,27;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
71;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,373;Q2;67;194;548;2321;248;484;0,42;11,96;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
72;17727;"Canadian Veterinary Journal";journal;"00085286";0,376;Q2;70;155;415;1407;191;356;0,42;9,08;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
73;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";;-;60;12;29;312;10;28;0,40;26,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous)";"Veterinary"
75;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,210;Q3;16;37;103;1178;35;103;0,39;31,84;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,284;Q3;32;40;136;942;49;136;0,39;23,55;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
77;27969;"Journal of Equine Science";journal;"13403516";0,242;Q2;21;16;53;393;20;53;0,39;24,56;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q2)";"Veterinary"
78;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,245;Q4;69;43;174;1330;72;174;0,38;30,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,325;Q2;53;93;250;1943;101;247;0,38;20,89;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
80;21100805354;"GeroScience";journal;"25092715, 25092723";0,298;-;87;18;59;1386;61;54;0,37;77,00;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;92166;"Small Ruminant Research";journal;"09214488";0,445;Q2;99;128;418;3403;181;418;0,37;26,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
82;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,333;Q2;52;33;93;477;64;93;0,35;14,45;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
83;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,233;Q3;58;59;156;1393;61;156;0,35;23,61;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;25245;"Veterinary and Human Toxicology";journal;"01456296";0,218;Q3;43;102;315;1741;133;300;0,35;17,07;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
85;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,241;Q3;39;62;205;1678;82;205;0,34;27,06;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
86;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,251;Q3;62;23;71;367;23;71;0,33;15,96;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
87;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
88;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,209;Q3;41;59;174;1583;55;174;0,32;26,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
89;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,209;Q3;30;93;313;1749;91;312;0,30;18,81;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
90;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,225;Q3;32;69;157;1556;48;152;0,30;22,55;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
91;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,251;Q2;38;54;148;1145;45;148;0,29;21,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
92;54033;"Feline Practice";journal;"10576614";0,435;Q1;16;10;46;155;20;46;0,29;15,50;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q1)";"Veterinary"
93;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,232;Q3;33;36;70;668;20;70;0,29;18,56;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
