Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100890940;"Rural China";journal;"22136746, 22136738";0,105;Q4;8;11;39;366;3;39;0,11;33,27;30,77;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
54;21100920053;"Spool";journal;"22150900, 22150897";0,110;Q4;2;22;39;647;4;34;0,10;29,41;47,17;0;18;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
53;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q4;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q4;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
51;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,152;Q4;23;14;43;588;25;41;0,26;42,00;80,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q4;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
49;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q4;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
48;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q3;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
47;16405;"East Asia";journal;"18746284, 10966838";0,200;Q3;23;20;62;1078;62;62;0,88;53,90;50,00;2;7;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
46;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
45;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q3;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,232;Q3;20;46;98;1868;40;98;0,33;40,61;30,16;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
43;15158;"Inner Asia";journal;"22105018, 14648172";0,257;Q3;21;11;41;480;28;35;0,72;43,64;75,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
42;24965;"Empirica";journal;"15736911, 03408744";0,272;Q3;35;42;106;1711;119;103;1,15;40,74;22,78;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q2;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;5700161063;"Urban Forum";journal;"10153802";0,403;Q2;44;27;85;1461;133;85;1,31;54,11;42,31;0;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,444;Q2;34;23;75;1156;117;72;1,33;50,26;25,00;2;13;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
38;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,461;Q2;31;46;131;2438;280;126;2,13;53,00;41,33;4;33;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
37;28772;"Geo Journal";journal;"15729893, 03432521";0,481;Q2;83;173;295;10523;789;295;2,86;60,83;27,79;15;134;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
36;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,566;Q2;57;83;161;4592;332;160;2,08;55,33;53,30;8;69;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
35;21101039477;"City and Environment Interactions";journal;"25902520";0,577;Q2;16;18;39;1214;144;37;3,69;67,44;31,58;3;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Urban Studies (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,627;Q1;32;33;86;2615;251;86;2,76;79,24;29,41;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;21100200653;"Information Polity";journal;"18758754, 15701255";0,646;Q1;43;32;81;1662;259;70;1,85;51,94;51,47;0;17;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Information Systems (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
32;24506;"GeoInformatica";journal;"15737624, 13846175";0,661;Q1;62;31;102;1132;277;92;3,28;36,52;23,36;1;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
31;21100256972;"Water Resources and Economics";journal;"22124284";0,669;Q1;28;17;67;963;151;63;2,45;56,65;29,79;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Water Science and Technology (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,679;Q1;82;874;688;54595;2884;684;4,23;62,47;31,79;76;748;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,776;Q1;37;184;313;9115;1057;310;3,11;49,54;32,32;25;149;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
28;21100416071;"Remote Sensing Applications: Society and Environment";journal;"23529385";0,840;Q1;47;211;310;12302;1457;310;4,79;58,30;23,48;5;128;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,873;Q1;77;68;260;4205;743;258;2,35;61,84;35,50;12;38;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
26;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,923;Q1;30;41;91;1700;442;77;4,28;41,46;40,63;3;30;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Urban Studies (Q1)";"Social Sciences"
25;21100202110;"Environmental Development";journal;"22114645";0,967;Q1;51;69;173;4656;781;150;4,38;67,48;38,53;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
24;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100254652;"Water Resources and Industry";journal;"22123717";0,977;Q1;47;26;50;1468;330;50;4,94;56,46;36,00;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
22;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,012;-;91;77;258;5646;1010;188;3,73;73,32;60,44;18;56;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
21;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,075;Q1;55;208;401;13562;2593;395;6,26;65,20;24,72;8;162;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
20;23972;"Landscape Ecology";journal;"15729761, 09212973";1,166;Q1;150;207;515;16237;2460;500;4,74;78,44;35,00;18;140;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
19;27471;"Applied Geography";journal;"01436228";1,169;Q1;126;138;475;8664;2627;474;5,00;62,78;31,06;16;102;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
18;21100312211;"Climate Risk Management";journal;"22120963";1,294;Q1;50;119;116;8509;739;114;5,62;71,50;35,78;50;114;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100220478;"Urban Climate";journal;"22120955";1,301;Q1;75;293;382;18797;2787;382;7,04;64,15;32,90;28;268;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,440;Q1;83;90;279;4917;1802;279;5,76;54,63;23,67;13;83;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
15;22704;"Ambio";journal;"16547209, 00447447";1,661;Q1;151;199;384;11136;2563;363;6,84;55,96;41,02;62;150;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
14;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,683;Q1;150;255;721;17038;5090;705;6,64;66,82;43,89;74;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;21100218523;"Ecosystem Services";journal;"22120416";1,749;Q1;109;154;532;12738;3924;513;6,68;82,71;40,45;27;132;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;21100265617;"Weather and Climate Extremes";journal;"22120947";1,849;Q1;57;94;126;5900;1011;125;7,39;62,77;33,60;20;45;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";2,015;Q1;130;844;1707;56885;18598;1705;11,05;67,40;31,58;75;747;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;21100316002;"Travel Behaviour and Society";journal;"2214367X";2,148;-;46;96;216;5662;1360;211;5,71;58,98;31,01;15;61;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
9;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";2,282;Q1;35;11;24;510;195;18;32,00;46,36;29,73;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q1); Transportation (Q1); Urban Studies (Q1)";"Social Sciences"
8;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";3,481;Q1;187;252;744;16312;9260;734;12,18;64,73;30,83;10;74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
7;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";;-;13;22;5;912;19;5;3,80;41,45;52,31;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Marketing; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;17;3;1097;6;2;2,00;64,53;35,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
5;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
4;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;28;57;1164;99;53;1,52;41,57;39,62;5;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
3;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;21101177606;"Urban Governance";journal;"26643286";;-;8;15;0;876;0;0;0,00;58,40;28,57;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
1;21101079132;"Wellbeing, Space and Society";journal;"26665581";;-;9;45;8;3005;9;8;1,13;66,78;57,63;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
