Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
2;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,171;-;13;78;113;1790;43;109;0,25;22,95;39,41;0;40;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
3;21100307487;"Proceedings of the European Conference on e-Learning, ECEL";conference and proceedings;"20488637";0,168;-;12;83;263;1795;91;257;0,33;21,63;52,11;0;46;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
4;21100890117;"Applications of Fire Engineering - Proceedings of the International Conference of Applications of Structural Fire Engineering, ASFE 2017";conference and proceedings;"-";0,166;-;4;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
5;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;21100897709;"Town and Infrastructure Planning for Safety and Urban Quality - Proceedings of the 23rd International Conference on Living and Walking in Cities, LWC 2017";conference and proceedings;"-";0,141;-;4;0;50;0;32;48;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geography, Planning and Development; Urban Studies";"Social Sciences"
7;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,130;-;16;0;114;0;51;108;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
8;21100878565;"Proceedings of the European Conference on Research Methods in Business and Management Studies";conference and proceedings;"20490968";0,129;-;6;45;108;1306;16;104;0,19;29,02;56,18;0;19;United Kingdom;Western Europe;"";"";"Business and International Management; Education; Strategy and Management";"Business, Management and Accounting; Social Sciences"
9;21100897948;"Advances and Trends in Geodesy, Cartography and Geoinformatics - Proceedings of the 10th International Scientific and Professional Conference on Geodesy, Cartography and Geoinformatics, 2017";conference and proceedings;"-";0,124;-;2;0;34;0;7;32;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;21100889392;"Proceedings of the 20th International Conference on Engineering and Product Design Education, E and PDE 2018";conference and proceedings;"-";0,118;-;5;0;125;0;45;124;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
11;21100879007;"Proceedings of the 5th International Conference on Management Leadership and Governance, ICMLG 2017";conference and proceedings;"-";0,112;-;4;0;75;0;11;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
12;21100897727;"Underground Infrastructure of Urban Areas 4 - Proceedings of the 13th International Conference on Underground Infrastructure of Urban Areas, UIUA 2017";conference and proceedings;"-";0,111;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
13;21100933306;"Proceedings of the 14th European Conference on Management, Leadership and Governance, ECMLG 2018";conference and proceedings;"-";0,109;-;3;0;48;0;11;46;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
14;21100875616;"Issues and Trends in Interdisciplinary Behavior and Social Science - Proceedings of the 6th International Congress on Interdisciplinary Behavior and Social Sciences, ICIBSoS 2017";conference and proceedings;"-";0,106;-;3;0;52;0;9;50;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Sociology and Political Science";"Social Sciences"
15;21100904274;"RINA, Royal Institution of Naval Architects - Human Factors 2018, Papers";conference and proceedings;"-";0,106;-;2;0;19;0;3;18;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Behavioral Neuroscience; Human Factors and Ergonomics";"Neuroscience; Psychology; Social Sciences"
16;21100932445;"Proceedings of the 21st International Conference on Engineering and Product Design Education: Towards a New Innovation Landscape, E and PDE 2019";conference and proceedings;"-";0,104;-;5;0;72;0;16;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
17;21100931300;"Proceedings of the 46th SEFI Annual Conference 2018: Creativity, Innovation and Entrepreneurship for Engineering Education Excellence";conference and proceedings;"-";0,104;-;4;0;167;0;22;166;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
18;21101067743;"Geotechnical Engineering Education";conference and proceedings;"27327256";;-;1;31;0;508;0;0;0,00;16,39;45,45;0;3;United Kingdom;Western Europe;"International Society for Soil Mechanics and Geotechnical Engineering";"2020";"Civil and Structural Engineering; Education";"Engineering; Social Sciences"
19;21101060885;"GLOCAL Conference Proceedings";conference and proceedings;"27078647";;-;2;61;68;954;1;66;0,01;15,64;53,25;0;11;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2020";"Anthropology; Linguistics and Language";"Social Sciences"
20;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;68,60;0;31;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
