Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;833;2294;42159;6774;2261;2,91;50,61;24,17;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,272;Q1;271;555;1412;39634;5700;1408;3,72;71,41;24,45;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;564;1444;32078;4613;1435;2,96;56,88;27,08;0;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
4;27241;"Icarus";journal;"10902643, 00191035";2,037;Q1;171;389;1336;22385;4197;1318;3,07;57,54;23,89;6;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,104;Q2;163;291;734;9231;2239;723;2,80;31,72;15,10;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";18,046;Q1;210;12;48;2999;1675;48;25,74;249,92;29,41;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;146;387;10464;1593;385;3,71;71,67;28,85;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
8;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,902;Q1;172;140;314;6409;1258;310;3,47;45,78;22,51;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,665;Q2;116;148;497;4557;1064;495;1,85;30,79;13,63;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
10;27711;"Meteoritics and Planetary Science";journal;"10869379";1,501;Q2;112;155;410;9467;909;401;2,31;61,08;26,00;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
11;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,627;Q1;178;26;95;3266;901;92;8,49;125,62;26,56;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,266;-;73;421;1229;6934;872;1226;0,76;16,47;16,60;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
13;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,577;Q3;88;136;459;4082;783;449;1,62;30,01;12,81;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;13090;"Astrobiology";journal;"15578070, 15311074";1,155;Q2;102;91;221;6444;732;211;3,48;70,81;34,23;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;1441;4072;21903;589;4038;0,14;15,20;22,91;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;21100320401;"52nd AIAA Aerospace Sciences Meeting - AIAA Science and Technology Forum and Exposition, SciTech 2014";conference and proceedings;"-";0,177;-;24;0;687;0;569;686;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;21100446436;"UIST 2015 - Proceedings of the 28th Annual ACM Symposium on User Interface Software and Technology";conference and proceedings;"-";0,252;-;37;0;71;0;434;70;6,11;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
18;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,526;-;76;99;280;3153;428;276;1,30;31,85;11,98;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
19;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;293;116;17887;392;116;1,62;61,05;26,97;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;21100781851;"UbiComp 2016 Adjunct - Proceedings of the 2016 ACM International Joint Conference on Pervasive and Ubiquitous Computing";conference and proceedings;"-";0,138;-;22;0;323;0;334;320;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
21;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,335;Q3;71;87;224;1929;326;171;1,42;22,17;15,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
22;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,187;Q4;46;336;1389;5714;319;1369;0,23;17,01;16,54;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
23;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,616;Q3;33;34;116;1070;311;109;2,68;31,47;11,73;0;0;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
24;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,285;Q4;30;140;411;3093;234;411;0,61;22,09;41,46;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
25;26760;"Astronomy Reports";journal;"10637729, 15626881";0,343;Q3;34;108;279;3096;218;279;0,77;28,67;31,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
26;26758;"Astronomy Letters";journal;"10637737, 15626873";0,452;Q3;44;70;227;2606;213;227;1,06;37,23;27,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;21100403791;"SAS 2015 - 2015 IEEE Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,176;-;13;0;95;0;112;93;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;28246;"Solar System Research";journal;"00380946, 16083423";0,332;Q3;30;61;194;1986;102;194;0,53;32,56;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
29;21100450010;"AIAA SPACE 2015 Conference and Exposition";conference and proceedings;"-";0,174;-;16;0;186;0;101;185;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;13876;"Cosmic Research";journal;"00109525, 16083075";0,246;Q4;24;48;162;1179;98;162;0,59;24,56;33,61;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,164;-;16;0;70;0;94;69;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
32;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,328;Q4;12;30;112;1000;78;112;0,64;33,33;44,44;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
33;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,257;Q4;34;7;59;806;69;57;1,43;115,14;5,88;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
34;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,461;Q3;50;19;48;516;53;48;1,09;27,16;17,95;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;21100329550;"AIAA SPACE 2014 Conference and Exposition";conference and proceedings;"-";0,183;-;10;0;100;0;50;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
36;21100784653;"Adaptive Optics for Extremely Large Telescopes 4 - Conference Proceedings";conference and proceedings;"-";0,130;-;10;0;93;0;47;91;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Theoretical Computer Science";"Computer Science; Mathematics"
37;21100455413;"2015 NASA/ESA Conference on Adaptive Hardware and Systems, AHS 2015";conference and proceedings;"-";0,138;-;9;0;31;0;46;29;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
38;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,105;-;8;0;300;0;41;299;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
39;21100316003;"13th International Conference on Space Operations, SpaceOps 2014";conference and proceedings;"-";0,118;-;8;0;270;0;40;269;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
40;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,563;-;10;0;18;0;37;16;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
41;21100469904;"14th International Conference on Space Operations, 2016";conference and proceedings;"-";0,107;-;7;0;335;0;34;334;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
42;21100425307;"26th International Symposium on Space Terahertz Technology, ISSTT 2015";conference and proceedings;"-";0,145;-;6;0;81;0;26;80;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
43;21100446433;"Proceedings - 2015 9th International Conference on Partitioned Global Address Space Programming Models, PGAS 2015";conference and proceedings;"-";0,132;-;4;0;17;0;9;14;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
44;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,105;-;5;0;19;0;8;18;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
45;21100198713;"Space Research Journal (discontinued)";journal;"18193382";0,343;Q3;4;0;2;0;7;2;1,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2012, 2014, 2016";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
46;21100455414;"YSF 2015 - International Young Scientists Forum on Applied Physics";conference and proceedings;"-";0,105;-;6;0;100;0;6;99;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
47;21100426617;"Proceedings of AM-FPD 2015 - 22nd International Workshop on Active-Matrix Flatpanel Displays and Devices: TFT Technologies and FPD Materials";conference and proceedings;"-";0,110;-;4;0;76;0;5;74;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
48;21100425304;"2nd Environmental Considerations in Energy Production Conference";conference and proceedings;"-";0,108;-;3;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
49;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,110;-;2;0;20;0;3;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;21100286973;"7th Symposium on Space Resource Utilization";conference and proceedings;"-";0,102;-;5;0;14;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
51;21100400216;"8th Symposium on Space Resource Utilization";conference and proceedings;"-";0,102;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering"
52;21100448214;"INTERTECH 2015 - An International Technical Conference on Diamond, Cubic Boron Nitride and their Applications";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Space and Planetary Science";"Earth and Planetary Sciences"
53;21100784736;"2014 International Conference on Communication and Network Technologies, ICCNT 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
54;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";;-;41;71;0;4324;0;0;0,00;60,90;29,32;1;0;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science; Geochemistry and Petrology; Space and Planetary Science";"Earth and Planetary Sciences"
55;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;11;0;357;0;0;0,00;32,45;37,78;0;0;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
56;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;38;109;4;0;105;0,00;0,11;27,03;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
57;21100780526;"SAS 2016 - Sensors Applications Symposium, Proceedings";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
