Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,056;-;153;98;261;1344;588;258;2,31;13,71;16,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
2;21100455155;"2000 IEEE 3rd Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2000";conference and proceedings;"-";0,566;-;7;0;14;0;22;13;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
3;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,506;-;14;0;68;0;72;67;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
4;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";0,451;-;9;0;13;0;16;12;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
5;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,428;-;29;125;111;1230;65;110;0,59;9,84;14,29;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
6;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,423;-;33;71;184;506;64;181;0,35;7,13;4,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
7;21100454638;"Proceedings - IEEE Computer Society Workshop on VLSI 2000: System Design for a System-on-Chip Era, IWV 2000";conference and proceedings;"-";0,421;-;9;0;24;0;27;23;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
8;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,403;-;8;0;67;0;30;65;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
9;21100423102;"Proceedings - 3rd International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,393;-;9;0;28;0;34;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
10;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,387;-;34;49;167;554;110;167;0,62;11,31;11,86;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
11;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;16,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
12;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,368;-;40;0;101;0;38;100;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
13;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,365;-;185;1157;2726;9443;1882;2714;0,71;8,16;14,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
14;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,353;-;85;369;1011;3600;361;1004;0,30;9,76;11,09;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
15;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,318;-;9;0;68;0;31;67;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,318;-;34;79;215;1031;142;214;0,51;13,05;9,70;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
17;21100455655;"Proceedings - 2001 IEEE Workshop on Multi-Object Tracking, MOT 2001";conference and proceedings;"-";0,315;-;8;0;13;0;16;12;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
18;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,309;-;11;0;44;0;24;42;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;21100454971;"Proceedings - Workshop on Human Motion, HUMO 2000";conference and proceedings;"-";0,293;-;13;0;24;0;32;23;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
20;21100396287;"Proceedings of the International Workshop on Recognition, Analysis, and Tracking of Faces and Gestures in Real-Time Systems";conference and proceedings;"15301044";0,286;-;13;0;27;0;24;26;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
21;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,275;-;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
22;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,261;-;16;0;157;0;68;156;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
23;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,260;-;12;0;30;0;21;28;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
24;145419;"Proceedings - IEEE International Conference on Cluster Computing, ICCC";conference and proceedings;"15525244";0,233;-;51;59;94;931;46;92;0,49;15,78;12,93;0;0;United States;Northern America;"";"";"Hardware and Architecture; Signal Processing; Software";"Computer Science"
25;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,231;-;37;98;225;871;36;223;0,17;8,89;13,79;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
26;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,223;-;45;117;292;1563;76;288;0,28;13,36;18,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
27;21100455727;"2001 Southwest Symposium on Mixed-Signal Design, SSMSD 2001";conference and proceedings;"-";0,220;-;8;0;34;0;10;33;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
28;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,207;-;8;0;22;0;14;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
29;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,187;-;7;0;55;0;13;54;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
30;21100553739;"Proceedings of the International Workshop on Research Issues in Data Engineering - Distributed Object Management -RIDE-DOM";conference and proceedings;"-";0,182;-;7;0;16;0;13;15;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
31;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,180;-;11;0;87;0;28;86;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
32;21100519950;"IEEE ASSP Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,180;-;20;0;57;0;34;56;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;21100454908;"2000 Southwest Symposium on Mixed-Signal Design, SSMSD 2000";conference and proceedings;"-";0,160;-;6;0;39;0;10;38;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
34;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,160;-;7;0;35;0;14;33;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
35;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,158;-;14;0;69;0;19;68;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
36;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,152;-;24;0;158;0;48;154;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
37;21100324602;"ISSPA 1999 - Proceedings of the 5th International Symposium on Signal Processing and Its Applications";conference and proceedings;"-";0,144;-;15;0;248;0;50;244;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
38;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,141;-;27;0;37;0;22;36;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
39;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,140;-;33;88;154;945;29;152;0,19;10,74;17,93;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
40;21100432697;"2000 IEEE Workshop on Speech Coding - Proceedings: Meeting the Challenges of the New Millennium";conference and proceedings;"-";0,138;-;10;0;52;0;12;51;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Engineering";"Energy; Environmental Science"
41;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,136;-;9;0;51;0;9;50;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
42;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,134;-;25;0;338;0;69;336;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
43;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,132;-;9;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;21100432624;"Proceedings - 2000 Kyoto International Conference on Digital Libraries: Research and Practice, KyotoDL 2000";conference and proceedings;"-";0,130;-;8;0;65;0;11;64;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
45;21100293210;"18th International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,129;-;6;0;75;0;22;74;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
46;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,129;-;18;0;199;0;39;197;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
47;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,124;-;99;1373;2554;6812;192;2549;0,07;4,96;22,59;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
48;21100455668;"30th Fluid Dynamics Conference";conference and proceedings;"-";0,123;-;12;0;132;0;51;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
49;21100775499;"4th International Conference on Adhesive Joining and Coating Technology in Electronics Manufacturing, Proceedings - Presented at Adhesives in Electronics 2000";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
50;21100455724;"2001 IEEE Emerging Technologies Symposium on BroadBand Communications for the Internet Era, ETS 2001 - Symposium Digest";conference and proceedings;"-";0,120;-;5;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
51;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,114;-;5;0;23;0;5;22;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
52;21100455672;"Extended Abstracts of the 2nd International Workshop on Junction Technology, IWJT 2001";conference and proceedings;"-";0,108;-;4;0;26;0;3;25;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
53;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,107;-;26;0;95;0;10;94;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
54;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,106;-;13;0;303;0;24;299;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
55;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,102;-;2;0;16;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
56;21100565691;"TAPPI Hot Melt Symposium";conference and proceedings;"-";0,102;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
57;21100454949;"CEEM 2000 - 2nd Asia-Pacific Conference on Environmental Electromagnetics, Proceedings";conference and proceedings;"-";0,101;-;6;0;99;0;4;95;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
58;21100456101;"Proceedings - 2nd Annual Siberian Russian Student Workshop on Electron Devices and Materials, SREDM 2001";conference and proceedings;"-";0,100;-;2;0;58;0;2;57;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
59;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
60;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";;-;34;460;0;3495;0;0;0,00;7,60;26,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
