Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,516;Q1;329;294;705;10353;3951;701;5,17;35,21;20,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,414;Q1;251;336;651;11058;4704;645;6,28;32,91;12,21;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
3;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,020;Q1;166;242;491;8474;2170;468;3,96;35,02;16,77;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;20979;"Journal of Mechanical Design";journal;"10500472";0,858;Q1;139;162;535;4409;1127;464;1,89;27,22;18,29;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
5;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,728;Q1;132;165;677;4929;1586;665;1,93;29,87;20,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
6;15101;"IBM Systems Journal";journal;"00188670";0,662;Q1;83;0;53;0;234;47;0,00;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,639;Q1;84;82;332;3855;808;328;2,40;47,01;29,33;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
8;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,494;Q2;42;16;46;712;63;42;1,55;44,50;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
9;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,493;Q2;56;40;166;1025;255;161;1,61;25,63;24,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;144972;"Design Issues";journal;"07479360";0,491;Q2;43;37;101;1215;118;92;0,94;32,84;41,18;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
11;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,484;Q2;18;3;6;309;7;6;1,00;103,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
12;25515;"Graphical Models";journal;"15240703, 15240711";0,478;Q2;61;28;39;889;87;35;2,00;31,75;21,52;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q2;57;40;141;1765;195;134;1,27;44,13;12,15;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
14;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,384;Q2;102;74;219;394;460;202;2,14;5,32;17,47;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
15;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,354;Q3;35;20;28;626;43;27;1,44;31,30;18,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
16;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,283;Q3;33;156;263;1464;132;260;0,42;9,38;26,19;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
17;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,192;Q3;23;11;40;281;54;37;1,35;25,55;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
18;62723;"VLSI Design";journal;"15635171, 1065514X";0,176;Q4;27;18;61;500;47;59;0,64;27,78;30,23;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
19;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;472;1024;6541;191;1024;0,22;13,86;34,98;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
20;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";;-;29;26;0;1238;0;0;0,00;47,62;8,89;6;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
