Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156430;"Handbook of Magnetic Materials";book series;"15672719";4,788;Q1;35;5;10;2123;43;8;4,60;424,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;13837;"Advances in Applied Mechanics";book series;"00652156";3,697;Q1;41;7;5;648;13;3;0,00;92,57;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;26960;"Advances in Chemical Physics";book series;"00652385";3,238;Q1;82;13;93;2156;424;93;4,45;165,85;4,55;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;13686;"Advances in Heat Transfer";book series;"00652717";2,085;Q1;36;12;12;1139;26;5;2,29;94,92;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;26547;"Geological Society Special Publication";book series;"03058719";0,933;Q1;158;195;1153;10491;1214;1137;0,85;53,80;15,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;19200;"Semiconductors and Semimetals";book series;"00808784";0,671;Q2;35;65;125;3979;128;54;0,97;61,22;2,50;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,507;Q2;39;35;60;1857;50;38;0,88;53,06;4,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
9;14575;"Studies in Applied Mechanics";book series;"09225382";0,490;Q2;12;1;60;36;33;30;0,00;36,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
10;28700;"Materials Science Forum";book series;"02555476, 16629752";0,426;Q2;87;1110;3612;13720;1897;3589;0,41;12,36;19,05;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,265;Q2;62;1129;1622;9661;494;1614;0,27;8,56;24,80;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,243;Q3;9;0;52;0;13;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
13;19700180791;"Process Metallurgy";book series;"15724409";0,218;Q2;18;0;176;0;88;175;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;19700180824;"Instabilities in Silicon Devices";book series;"18745903";0,215;Q3;4;0;17;0;2;12;0,12;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
15;40487;"VDI-Berichte";book series;"00835560";0,211;Q2;20;1329;2583;7654;240;2583;0,10;5,76;7,93;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
16;19787;"VDE Fachberichte";book series;"03404161";0,200;Q3;5;57;60;360;13;60;0,28;6,32;4,48;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
17;17691;"Advances in Transport";book series;"1462608X";0,194;-;14;71;183;720;14;181;0,08;10,14;21,57;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
18;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,166;Q3;19;64;103;605;18;69;0,22;9,45;12,38;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
19;19700180754;"Rheology Series";book series;"01693107";0,158;Q4;11;0;52;0;11;41;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
20;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;15;50;0;7;50;0,26;0,00;37,84;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
21;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,139;Q2;13;58;111;2765;7;111;0,05;47,67;42,40;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
22;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,136;Q3;13;120;78;1178;4;30;0,04;9,82;25,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21545;"Environmental Studies";book series;"14626098";0,128;-;9;30;97;259;10;95;0,10;8,63;14,29;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
24;18092;"Advances in High Performance Computing";book series;"13687638";0,123;Q3;4;0;46;0;8;46;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
25;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,121;Q3;2;0;4;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,121;Q3;20;82;154;943;5;154;0,00;11,50;10,78;1;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
27;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,119;Q4;31;0;71;0;9;31;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
28;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,118;Q3;7;46;58;477;6;58;0,10;10,37;8,57;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
29;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,111;Q4;10;33;179;3721;22;131;0,11;112,76;18,75;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
30;69635;"Management Information Systems";book series;"14706326";0,111;Q3;16;0;163;0;15;160;0,09;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
31;19700180816;"Developments in Mineral Processing";book series;"01674528";0,109;Q3;14;11;114;799;1;114;0,01;72,64;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
32;18373;"Structures and Materials";book series;"14626055";0,108;Q3;12;0;136;0;10;133;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
33;52733;"VTT Publications";book series;"12350621, 14550849";0,108;Q3;15;42;106;2486;13;102;0,10;59,19;47,62;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
34;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,106;Q4;8;0;49;0;2;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
35;19700180745;"Fluid-Structure Interactions";book series;"18745652";0,102;Q4;2;0;14;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998, 2003";"Civil and Structural Engineering (Q4)";"Engineering"
36;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;1;10;2;0;10;0,00;2,00;0,00;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
37;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
38;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,101;Q4;2;38;32;378;0;21;0,00;9,95;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
39;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;24;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
40;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,101;Q4;5;0;27;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
41;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
42;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,101;Q4;2;0;30;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
43;19700180540;"Wireless Communications Design Handbook";book series;"18746101";0,101;Q4;1;0;24;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998-1999";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
44;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;69;80;448;3;80;0,04;6,49;25,93;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
45;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;20;55;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
46;14000;"Boundary Elements";book series;"14626047";;-;5;38;0;340;0;0;0,00;8,95;8,20;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
47;94757;"Computational and Experimental Methods";book series;"14667266";;-;8;103;0;1118;0;0;0,00;10,85;6,17;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous)";"Engineering"
48;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";;-;30;4;0;338;0;0;0,00;84,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics; Mechanical Engineering";"Computer Science; Engineering"
49;20015;"Software Studies";book series;"1462611X";;-;2;22;0;182;0;0;0,00;8,27;7,14;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous)";"Engineering"
