Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,608;Q1;230;541;1411;14767;5868;848;4,16;27,30;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,192;Q1;120;140;388;4747;1192;232;2,88;33,91;43,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,072;Q1;204;613;1614;13458;5621;1036;3,35;21,95;45,03;122;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,861;Q1;112;161;579;2862;1548;433;2,65;17,78;52,68;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
6;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,505;Q1;32;12;15;478;78;13;5,20;39,83;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
7;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,406;Q1;110;164;466;4795;1212;289;2,43;29,24;35,78;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,365;Q1;117;257;640;8848;2131;402;3,29;34,43;42,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,234;Q1;133;106;298;3410;978;281;2,97;32,17;41,00;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,229;Q1;107;53;138;3305;519;126;3,68;62,36;51,55;16;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,125;Q1;88;0;40;0;114;34;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,072;Q1;97;238;630;4287;1124;323;1,78;18,01;47,87;27;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24264;"BMC Dermatology";journal;"14715945";0,962;Q1;43;18;52;553;129;51;2,44;30,72;55,20;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
14;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,943;Q1;86;34;131;1411;364;128;2,55;41,50;45,64;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,927;Q1;92;109;303;4237;777;295;2,23;38,87;42,52;8;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,900;Q1;84;240;466;7268;1245;461;2,58;30,28;37,93;24;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
17;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,886;Q1;109;152;528;2855;1328;403;2,75;18,78;52,45;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
18;24862;"Journal of Dermatological Treatment";journal;"09546634";0,861;Q1;63;120;242;2398;470;211;1,86;19,98;48,60;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
19;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,858;Q1;82;91;233;1215;546;223;2,23;13,35;47,12;6;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,825;Q1;72;235;499;2606;773;332;1,50;11,09;36,42;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q1)";"Medicine"
21;15774;"Mycoses";journal;"09337407, 14390507";0,824;Q1;87;134;507;4610;1041;391;2,15;34,40;49,77;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,819;Q1;56;67;187;1000;266;159;1,15;14,93;50,95;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
23;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,747;Q2;87;153;564;2943;943;415;1,59;19,24;42,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
24;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,718;Q2;71;49;191;1523;306;169;1,35;31,08;57,03;7;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,703;Q2;83;133;310;2840;560;265;1,80;21,35;35,12;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
26;24345;"Dermatology";journal;"10188665, 14219832";0,699;Q2;107;130;370;3864;683;352;1,63;29,72;47,19;26;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q2)";"Medicine"
27;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,688;Q2;78;173;660;4275;854;615;1,12;24,71;49,12;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,677;Q2;41;23;59;458;102;47;1,13;19,91;48,10;3;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,655;Q2;84;264;712;3091;1119;655;1,39;11,71;55,64;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,639;Q2;61;98;300;1649;425;267;1,41;16,83;42,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,603;Q2;81;71;283;1580;487;274;1,72;22,25;34,70;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;17942;"Neurological Sciences";journal;"15901874, 15903478";0,602;Q2;87;382;1036;8484;1428;872;1,37;22,21;42,86;31;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,600;Q2;88;267;755;2791;932;533;1,14;10,45;44,07;17;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
34;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,596;Q2;108;581;1083;9157;1358;804;1,12;15,76;44,24;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
35;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,554;Q2;67;81;183;1815;426;176;2,22;22,41;46,13;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,545;Q2;77;74;242;2763;430;237;1,66;37,34;50,21;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24793;"European Journal of Dermatology";journal;"11671122";0,511;Q2;82;226;1003;3948;966;548;0,86;17,47;40,04;15;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
38;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,498;Q2;61;49;152;1153;190;135;1,10;23,53;46,20;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
39;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,488;Q2;46;25;42;845;52;41;1,37;33,80;44,57;5;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q2)";"Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,430;Q3;47;202;568;5090;554;288;0,99;25,20;44,57;15;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,388;Q3;45;20;86;1320;103;80;0,71;66,00;37,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
42;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,317;Q3;15;32;76;1106;61;64;0,80;34,56;27,68;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
44;19700182036;"Case Reports in Dermatology";journal;"16626567";0,275;Q3;23;57;174;632;153;174;0,78;11,09;42,01;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
45;24815;"Hautarzt";journal;"14321173, 00178470";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;4500151403;"Wounds UK";journal;"17466814";0,273;Q3;22;77;252;1121;122;210;0,32;14,56;79,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
47;6200180179;"Expert Review of Dermatology";journal;"17469872";0,228;Q3;23;0;222;0;103;197;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
48;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,227;Q3;40;210;733;3295;325;603;0,38;15,69;54,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
49;145362;"Dermatologica Sinica";journal;"10278117";0,220;Q3;23;62;133;1269;67;94;0,53;20,47;35,16;1;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
50;22474;"Leprosy Review";journal;"03057518";0,204;Q3;51;43;154;0;125;119;0,61;0,00;40,35;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
51;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,187;Q3;10;80;222;488;20;168;0,10;6,10;61,67;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
53;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,175;Q3;7;49;151;362;16;115;0,14;7,39;22,58;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
54;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,158;Q3;17;13;81;157;8;54;0,10;12,08;28,95;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
56;24854;"Journal of Applied Cosmetology";journal;"03928543";0,143;Q4;14;7;47;184;9;42;0,11;26,29;25,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
57;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,130;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
58;24225;"Aktuelle Dermatologie";journal;"03402541";0,127;Q4;13;87;276;1349;21;234;0,09;15,51;37,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
59;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,123;Q4;5;17;70;283;2;65;0,04;16,65;41,67;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
60;19700175248;"Open Dermatology Journal";journal;"18743722";0,120;Q4;12;16;25;364;7;23;0,11;22,75;46,94;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
61;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,113;Q4;11;27;159;502;11;132;0,08;18,59;57,61;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
62;7200153138;"Piel";journal;"15788830, 02139251";0,109;Q4;7;203;510;3079;37;239;0,05;15,17;53,40;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
63;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,107;Q4;16;9;69;131;10;69;0,07;14,56;51,85;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
64;73931;"Haut";journal;"09382216";0,105;Q4;3;52;219;204;4;186;0,03;3,92;36,36;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
65;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
66;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,103;Q4;5;0;152;0;2;71;0,02;0,00;0,00;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
67;24897;"Nouvelles Dermatologiques";journal;"07525370";0,101;Q4;9;0;414;0;2;316;0,00;0,00;0,00;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
68;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,100;Q4;6;0;69;0;1;67;0,02;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
69;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;31;149;50;1;43;0,01;1,61;92,86;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
70;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;32;23;1226;15;22;0,65;38,31;38,74;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
71;21100873055;"Cosmetics";journal;"20799284";;-;44;20;0;537;0;0;0,00;26,85;67,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;159;489;3431;292;426;0,58;21,58;39,18;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
73;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;110;256;3737;196;188;0,73;33,97;46,34;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
74;21100853881;"Journal of Skin and Stem Cell";journal;"24237086";;-;2;2;0;41;0;0;0,00;20,50;37,50;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014-2015";"Dermatology";"Medicine"
75;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;7;0;594;0;0;0,00;84,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
