Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;145041;"Informatik-Spektrum";journal;"01706012";0,102;Q4;24;0;10;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
9;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,132;Q4;31;8;55;211;11;55;0,19;26,38;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
8;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q4;10;76;64;393;4;64;0,10;5,17;30,12;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
7;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,227;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
6;15012;"Acta Informatica";journal;"14320525, 00015903";0,659;Q2;43;17;71;447;60;71;0,81;26,29;20,00;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,779;Q2;59;9;52;251;84;50;1,79;27,89;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Software (Q1); Information Systems (Q2)";"Computer Science"
4;25626;"Multimedia Systems";journal;"14321882, 09424962";1,569;Q1;65;17;62;399;196;61;2,11;23,47;12,20;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Media Technology (Q1); Software (Q1)";"Computer Science; Engineering"
3;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;140;980;1537;250;975;0,26;10,98;14,46;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;66;413;7;59;0,07;21,74;13,33;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
1;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;43;160;882;40;160;0,26;20,51;4,21;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
