Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,069;Q1;189;300;1021;10061;5968;897;5,29;33,54;35,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,016;Q1;156;216;695;4513;3157;511;4,57;20,89;30,60;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,824;Q1;220;544;1345;15913;6256;1018;4,54;29,25;32,09;110;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;18477;"Cell Transplantation";journal;"09636897, 15553892";1,311;Q1;114;195;526;10657;2143;518;3,74;54,65;36,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;35,60;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";1,174;Q1;105;162;382;6453;1387;347;3,38;39,83;40,62;14;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,692;Q1;169;208;700;5840;2322;538;3,31;28,08;28,19;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;19278;"Transplantation";journal;"15346080, 00411337";1,621;Q1;219;470;1537;14033;5387;1202;3,24;29,86;34,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
10;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,833;Q2;55;23;71;1371;217;68;3,22;59,61;31,82;6;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
11;20199;"Transplant International";journal;"09340874, 14322277";1,119;Q2;93;186;587;6006;1570;458;2,86;32,29;29,11;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
12;93180;"Organogenesis";journal;"15558592, 15476278";1,523;Q1;61;40;89;2427;318;82;2,70;60,68;34,45;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;34,52;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
14;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,008;Q2;61;100;355;4470;1002;322;2,45;44,70;35,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
15;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";1,147;Q2;77;141;343;3341;890;314;2,30;23,70;37,17;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
16;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q2;66;62;194;1909;367;190;1,98;30,79;38,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;21100394094;"Transplantation Research";journal;"20471440";0,594;Q2;21;17;18;515;32;15;1,78;30,29;22,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,500;Q2;44;91;210;2653;331;206;1,70;29,15;31,10;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q2)";"Medicine"
19;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,681;Q2;87;239;636;6959;1052;619;1,61;29,12;31,19;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
20;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q2;69;41;136;1649;216;125;1,54;40,22;33,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,644;Q2;76;164;607;3893;926;544;1,42;23,74;39,57;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
22;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,479;Q2;91;827;2754;15350;3298;2701;1,12;18,56;31,38;55;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q2)";"Medicine"
23;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,395;Q3;53;74;158;2190;177;155;1,03;29,59;34,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
24;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,365;Q3;35;122;246;2586;264;236;1,01;21,20;26,00;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
25;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,477;Q3;46;59;171;1534;168;155;0,76;26,00;46,81;11;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
27;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,255;-;37;231;680;0;486;520;0,65;0,00;33,23;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
28;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,267;Q3;64;170;579;3118;293;442;0,47;18,34;32,80;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
29;19700169102;"Journal of Stem Cells";journal;"15568539";0,224;Q3;21;14;58;1245;32;58;0,40;88,93;26,83;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,136;Q3;23;32;97;998;24;92;0,22;31,19;27,82;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
32;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,116;Q4;8;3;14;171;3;14;0,21;57,00;16,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
33;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;46,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
34;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;0;85;0;11;77;0,15;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
35;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,121;Q3;19;25;29;545;4;23;0,14;21,80;30,88;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
36;21100226425;"BANTAO Journal";journal;"13122517";0,101;Q4;4;28;23;516;3;20;0,13;18,43;44,21;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
37;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,163;Q3;8;0;36;0;10;35;0,10;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Transplantation (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;0;209;0;17;173;0,09;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
39;21100332451;"Genes and Cells";journal;"23131829";0,103;Q4;8;40;115;1127;10;112;0,09;28,18;52,83;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
40;19700201622;"Open Transplantation Journal";journal;"18744184";0,104;Q4;4;2;12;39;1;11;0,08;19,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
41;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,753;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
42;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,326;Q3;27;0;26;0;35;25;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
43;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q4); Transplantation (Q4)";"Medicine"
44;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;53;565;0;53;0,00;29,74;42,37;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;14;57;417;1;39;0,00;29,79;37,68;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
46;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;23;64;149;1;37;0,00;6,48;81,25;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
