Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,664;Q1;88;65;181;1546;287;180;1,59;23,78;12,60;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,634;Q1;76;47;237;1225;345;237;1,41;26,06;23,86;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,457;Q1;83;70;222;1641;310;222;1,40;23,44;24,26;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,559;Q1;25;15;49;343;48;49;0,78;22,87;25,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
6;23870;"Journal of Convex Analysis";journal;"09446532";1,348;Q2;43;69;187;1346;179;187;0,91;19,51;20,95;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
7;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q2;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
9;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,432;Q3;27;29;81;391;30;81;0,38;13,48;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
10;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,386;Q4;20;20;64;374;20;64;0,36;18,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
11;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,370;Q4;38;24;81;465;32;81;0,40;19,38;20,00;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
12;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
13;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;40,98;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
14;21100205111;"Computational Methods and Function Theory";journal;"16179447";;-;21;23;0;410;0;0;0,00;17,83;13,79;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
