Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23307;"Ofioliti";journal;"03912612";0,523;Q2;41;10;31;844;41;30;1,25;84,40;34,04;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,137;Q4;22;6;17;381;3;16;0,13;63,50;30,77;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
3;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,660;Q2;44;27;158;1676;148;151;0,95;62,07;19,74;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
4;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,569;Q2;43;32;81;1949;81;81;0,80;60,91;38,96;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;10;36;533;10;36;0,30;53,30;22,92;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";1,092;Q1;42;20;43;909;98;43;2,11;45,45;25,35;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,285;Q3;32;34;56;1351;44;56;0,73;39,74;38,94;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
8;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,297;Q3;33;91;94;1639;66;93;0,86;18,01;39,92;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
9;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,144;Q4;20;122;969;1750;79;967;0,07;14,34;32,57;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
10;64038;"GeoActa";journal;"17218039";0,125;Q4;16;0;22;0;19;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q4)";"Earth and Planetary Sciences"
