Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,606;Q1;247;121;278;7650;1252;277;3,55;63,22;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";3,071;Q1;151;46;114;2538;437;114;2,41;55,17;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;27368;"Population Bulletin";journal;"0032468X";0,863;Q1;35;9;31;239;56;18;1,95;26,56;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
4;27392;"Population Studies";journal;"00324728, 14774747";;-;73;20;67;989;131;67;1,89;49,45;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
5;26857;"International Migration Review";journal;"01979183";1,975;Q1;113;37;129;1497;251;125;1,24;40,46;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;44;113;664;141;76;0,84;15,09;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
7;4700152718;"Adoption Quarterly";journal;"10926755";0,283;Q2;38;17;50;721;41;50;0,60;42,41;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21101026989;"International Real Estate Review";journal;"21548919";;-;18;14;21;473;11;21;0,50;33,79;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,252;Q2;46;35;68;853;27;65;0,34;24,37;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
10;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,193;Q2;36;35;115;1478;50;115;0,28;42,23;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
11;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,178;Q3;29;28;79;890;26;78;0,27;31,79;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,177;Q3;36;32;64;1086;11;58;0,15;33,94;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
13;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;21;45;286;1;41;0,03;13,62;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,100;-;9;0;125;0;2;124;0,02;0,00;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
15;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,111;Q4;6;0;2;0;1;2;0,00;0,00;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,859;Q1;35;0;0;0;0;0;0,00;0,00;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
