Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,582;Q2;82;136;450;4666;836;444;1,80;34,31;36,92;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,453;Q2;28;72;182;1793;274;180;1,65;24,90;14,53;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q3;37;37;105;1379;105;102;0,85;37,27;46,34;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;Q3;38;26;71;1133;97;71;1,78;43,58;35,24;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,288;Q3;39;45;150;1025;114;133;0,64;22,78;48,59;11;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,253;Q3;54;51;166;1826;170;166;0,97;35,80;37,04;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,245;Q3;21;12;63;183;35;62;0,48;15,25;31,43;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
8;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q3;16;38;75;855;40;72;0,58;22,50;49,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
9;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,191;Q3;11;32;75;529;14;74;0,22;16,53;39,53;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;13134;"Endoskopie";journal;"12111074, 18046096";0,168;Q3;5;23;82;241;9;67;0,15;10,48;20,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
11;12626;"Ceska Gynekologie";journal;"12107832";0,166;Q3;18;122;230;2086;66;226;0,27;17,10;37,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
12;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,164;Q4;6;22;83;354;8;71;0,14;16,09;61,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,159;Q4;7;27;106;379;21;93;0,19;14,04;60,47;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
14;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,158;Q3;6;34;77;542;6;64;0,07;15,94;33,33;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
15;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,151;Q3;32;30;104;228;37;104;0,33;7,60;32,00;2;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,149;Q3;18;105;300;2777;94;277;0,40;26,45;28,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
17;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,149;Q3;9;68;207;1376;37;195;0,19;20,24;51,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
18;4000148208;"Prague medical report";journal;"23362936, 12146994";0,146;Q3;23;32;106;168;54;105;0,25;5,25;44,74;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,142;Q3;15;23;77;0;19;76;0,31;0,00;42,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
20;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,139;Q3;12;48;150;726;26;149;0,25;15,13;46,97;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
21;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,135;Q3;4;17;51;256;4;46;0,05;15,06;30,19;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q3)";"Medicine"
22;17134;"Prakticky Lekar";journal;"00326739";0,135;Q3;8;121;448;2227;48;423;0,12;18,40;40,10;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,135;Q3;19;245;565;7213;208;486;0,42;29,44;36,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
24;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,129;Q4;18;124;408;1993;98;382;0,25;16,07;38,14;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,128;Q3;6;52;116;770;14;104;0,13;14,81;30,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,127;Q4;10;43;130;958;21;109;0,13;22,28;48,19;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
27;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;35,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
28;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,127;Q4;7;41;119;644;13;116;0,12;15,71;33,80;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
29;23096;"Cor et Vasa";journal;"00108650, 18037712";0,125;Q4;18;144;290;2538;92;273;0,30;17,63;25,60;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;19300157020;"Adiktologie";journal;"12133841";0,124;Q4;8;27;17;360;4;17;0,24;13,33;45,45;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
31;16600;"Ceska Radiologie";journal;"12107883";0,124;Q4;7;45;150;668;13;148;0,09;14,84;19,82;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,123;Q4;10;41;146;598;18;120;0,16;14,59;37,18;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,122;Q4;17;63;195;1795;35;186;0,20;28,49;38,58;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
34;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,118;Q4;9;49;174;1412;13;157;0,08;28,82;42,70;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
35;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,118;Q4;6;0;68;0;12;61;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,118;Q4;6;45;131;627;8;113;0,06;13,93;52,94;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
37;18703;"Psychiatrie";journal;"12117579, 12126845";0,116;Q4;9;38;268;1094;23;251;0,07;28,79;27,78;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
38;20159;"Alergie (discontinued)";journal;"12123536";0,115;Q4;6;55;154;706;11;137;0,07;12,84;47,67;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
39;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,113;Q4;13;144;394;95;62;371;0,15;0,66;16,61;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,111;Q4;8;7;25;0;5;25;0,20;0,00;53,85;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,111;Q4;10;45;141;707;15;116;0,14;15,71;31,17;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
42;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q4;8;14;36;0;12;36;0,04;0,00;23,53;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,109;Q4;7;45;153;961;15;130;0,08;21,36;32,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;51,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,106;Q4;16;25;97;622;9;94;0,12;24,88;29,33;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,104;Q4;7;16;71;591;5;70;0,06;36,94;54,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
47;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,104;Q4;6;52;86;1689;11;81;0,12;32,48;50,35;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
48;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,101;Q4;3;1;16;0;0;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";;-;4;70;0;1086;0;0;0,00;15,51;18,67;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine";"Medicine"
50;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";;-;4;45;0;939;0;0;0,00;20,87;14,29;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine";"Medicine"
51;19700182618;"Vakcinologie";journal;"18023150";;-;3;29;0;368;0;0;0,00;12,69;38,64;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology; Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
