Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,321;Q1;197;145;512;8625;2178;509;4,28;59,48;37,11;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;17269;"Studies in Mycology";journal;"01660616";1,925;Q1;118;11;72;1239;420;69;5,76;112,64;42,59;3;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";1,748;Q1;123;23;164;2457;493;164;3,37;106,83;36,51;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;16574;"Plant and Soil";journal;"15735036, 0032079X";1,334;Q1;225;300;869;18206;2556;857;2,70;60,69;31,76;64;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;59988;"European Journal of Agronomy";journal;"11610301";1,297;Q1;138;65;250;3126;804;248;2,96;48,09;32,62;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";1,242;Q1;82;27;32;1324;123;32;4,21;49,04;18,29;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;19723;"Harmful Algae";journal;"18781470, 15689883";1,229;Q1;114;85;250;4198;659;246;2,59;49,39;43,79;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19357;"Molecular Breeding";journal;"13803743, 15729788";1,184;Q1;116;96;225;3712;590;225;2,56;38,67;34,29;19;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18012;"Environmental and Experimental Botany";journal;"00988472";1,169;Q1;167;170;400;8743;1433;400;3,59;51,43;35,79;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,164;Q1;107;177;370;5529;834;370;2,13;31,24;37,42;53;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;19700166901;"Fungal Biology";journal;"18786146";1,146;Q1;118;131;418;6388;1143;417;2,95;48,76;39,45;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;16599;"Plant Ecology";journal;"13850237, 15735052";1,143;Q1;118;182;424;9600;903;423;1,71;52,75;31,14;42;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,083;Q1;130;108;347;5892;809;334;2,21;54,56;27,97;6;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,992;Q1;106;44;105;3400;336;100;2,90;77,27;39,22;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22171;"Genetica";journal;"00166707, 15736857";0,911;Q1;94;124;299;5266;607;298;2,09;42,47;36,12;12;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;16728;"Aquatic Botany";journal;"03043770";0,868;Q1;106;103;293;3846;594;291;2,01;37,34;39,04;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
17;6300153114;"Fungal Biology Reviews";journal;"17494613";0,845;Q2;65;18;73;1188;163;56;3,88;66,00;32,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;56471;"Euphytica";journal;"15735060, 00142336";0,807;Q2;122;243;751;9425;1356;746;1,71;38,79;30,76;40;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,754;Q2;94;138;427;4301;787;427;1,78;31,17;35,22;5;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,752;Q2;78;106;448;3980;696;448;1,49;37,55;25,27;18;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,738;Q2;124;89;252;3383;491;252;1,74;38,01;37,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,720;Q2;52;24;82;1371;116;79;1,42;57,13;44,30;4;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,630;Q2;65;82;271;2636;303;268;1,16;32,15;37,62;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;18652;"IAWA Journal";journal;"22941932, 09281541";0,610;Q2;60;37;106;1188;116;103;0,87;32,11;27,36;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q2;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;52691;"Aerobiologia";journal;"03935965, 15733025";0,563;Q2;57;35;91;1114;124;85;1,17;31,83;38,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,504;Q2;137;86;322;3211;371;322;1,03;37,34;36,72;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
28;17257;"South African Journal of Botany";journal;"02546299";0,457;Q2;83;86;280;2927;320;277;1,03;34,03;31,58;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
29;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,375;Q2;52;52;48;900;48;47;1,00;17,31;33,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;33410;"Phytoparasitica";journal;"03342123";0,360;Q3;53;61;177;1590;116;169;0,61;26,07;28,48;15;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,346;Q3;30;48;102;1179;33;102;0,26;24,56;35,48;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,289;Q3;59;20;83;943;73;77;0,68;47,15;25,37;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
33;95143;"Fungal Ecology";journal;"17545048";0,244;Q3;73;24;21;1166;18;19;0,86;48,58;33,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q3); Plant Science (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;4700153106;"Field Mycology";journal;"14681641";0,198;Q3;8;40;114;254;8;97;0,06;6,35;18,18;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;19316;"Lindbergia";journal;"01050761";0,169;Q4;20;0;37;0;15;35;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,160;Q4;8;13;37;544;13;35;0,36;41,85;11,11;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
37;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,159;Q4;27;69;75;1853;26;75;0,35;26,86;37,24;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
38;11300153710;"Rice Science";journal;"16726308";0,138;Q4;50;48;60;1281;16;60;0,27;26,69;33,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";;-;21;54;0;423;0;0;0,00;7,83;24,11;0;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
