Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;41;114;19;1;109;0,00;0,46;51,72;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
195;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";0,100;Q4;3;0;66;0;2;63;0,04;0,00;0,00;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
194;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;0;61;0;7;61;0,11;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
193;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
192;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;2;72;88;2;71;0,03;44,00;50,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
191;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;48;58;1661;4;57;0,05;34,60;43,48;0;2;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
190;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;44;70;2308;2;69;0,00;52,45;26,92;0;3;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
189;21100324984;"Aegaeum";book series;"07763808";0,101;Q4;7;1;27;1055;4;25;0,00;1055,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
188;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";0,101;Q4;1;7;27;328;4;27;0,15;46,86;25,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
185;21100241806;"Archeo-Nil";journal;"11610492";0,101;Q4;7;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
184;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;5;36;375;2;34;0,07;75,00;23,08;0;3;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
183;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;0;23;0;2;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q4;2;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;21100905998;"Middle Kingdom Studies";book series;"25150944";0,101;Q4;1;0;41;0;1;37;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Golden House Publications";"2018-2022";"Anthropology (Q4); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,101;Q4;2;13;116;459;5;114;0,02;35,31;53,85;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
