Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,624;Q1;93;118;164;4626;633;157;3,67;39,20;39,02;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,578;Q1;184;73;250;6098;1586;246;6,53;83,53;22,81;21;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,559;Q1;220;368;483;11312;1988;458;4,06;30,74;27,20;68;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,550;Q1;207;341;814;12742;4146;784;5,36;37,37;26,48;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
5;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,533;Q1;187;148;419;6289;1487;410;3,35;42,49;38,24;89;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,435;Q1;221;465;1265;11630;4622;1023;3,72;25,01;38,12;122;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20106;"CNS Drugs";journal;"11791934, 11727047";1,388;Q1;129;99;238;6860;1119;217;4,61;69,29;28,91;41;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;22307;"HIV Medicine";journal;"14681293, 14642662";1,373;Q1;86;69;124;1945;405;113;3,31;28,19;36,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;21773;"AIDS Reviews";journal;"11396121, 16986997";1,364;Q1;62;36;69;1752;240;69;4,53;48,67;45,28;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,338;Q1;125;70;155;2716;476;138;2,95;38,80;28,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21239;"Drugs";journal;"00126667, 11791950";1,309;Q1;188;212;571;16809;2736;480;4,62;79,29;25,33;58;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
12;19771;"Rheumatology";journal;"14620324, 14620332";1,303;Q1;198;399;1024;9164;2814;588;2,76;22,97;34,82;81;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
13;21237;"Drug Safety";journal;"01145916, 11791942";1,211;Q1;140;94;264;6299;1152;253;4,12;67,01;30,30;29;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;27198;"HIV Clinical Trials";journal;"15284336";1,081;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
15;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,078;Q1;117;136;644;11132;2222;621;4,21;81,85;19,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,042;Q1;111;64;176;2497;474;171;2,34;39,02;22,57;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
17;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,037;Q1;130;87;247;3719;711;245;2,54;42,75;30,79;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;4700151726;"Trials";journal;"17456215";0,946;Q1;98;12;74;505;122;51;2,00;42,08;11,76;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,929;Q1;97;51;140;1478;345;137;2,22;28,98;35,49;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,926;Q1;327;486;1143;29270;4317;1143;3,85;60,23;41,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,923;Q1;135;81;188;3428;463;173;2,17;42,32;31,08;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,920;Q1;122;167;462;5138;1117;461;2,40;30,77;27,19;10;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,904;Q1;167;219;590;5397;1657;516;2,57;24,64;26,99;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20026;"BMC Clinical Pharmacology";journal;"14726904";0,897;Q1;43;6;16;212;33;16;1,33;35,33;39,29;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,851;Q1;84;94;225;3367;622;213;2,45;35,82;19,57;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,796;Q1;109;76;238;6107;719;223;2,50;80,36;29,95;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
27;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,790;Q1;78;232;608;3694;907;501;1,41;15,92;36,25;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
28;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q1;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22522;"Cardiology";journal;"00086312, 14219751";0,752;Q2;72;91;377;3305;373;295;0,96;36,32;17,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,744;Q2;123;137;464;3671;1131;438;2,42;26,80;35,01;32;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;27823;"Alimentary Pharmacology and Therapeutics, Supplement";journal;"09530673";0,741;Q2;69;117;153;4033;437;152;2,91;34,47;13,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20051;"BioDrugs";journal;"11738804, 1179190X";0,737;Q2;79;35;172;3364;468;167;2,25;96,11;30,38;1;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;20083;"British Journal of Clinical Pharmacology, Supplement";journal;"02643774";0,705;Q2;33;7;38;244;131;35;3,65;34,86;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998, 2000-2004";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,702;Q2;154;267;605;6418;1370;555;2,26;24,04;39,69;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;20,31;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,676;Q2;86;83;242;2801;480;229;1,54;33,75;31,34;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
37;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q2;109;124;310;2583;467;262;1,65;20,83;38,38;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
38;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,636;Q2;79;70;218;2070;325;181;1,67;29,57;20,83;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,583;Q2;85;80;185;2852;344;181;2,05;35,65;31,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,535;Q2;93;230;532;15724;1093;516;2,00;68,37;25,53;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,522;Q2;90;59;90;4172;151;90;1,68;70,71;31,43;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;20027;"BMC Pharmacology";journal;"14712210";0,520;Q2;48;32;50;1245;81;50;1,65;38,91;40,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,514;Q2;81;71;200;1902;300;185;1,17;26,79;27,17;21;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,492;Q2;65;48;124;1039;199;123;1,20;21,65;28,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,487;Q2;85;121;291;7871;354;263;1,33;65,05;24,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
46;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,487;Q2;70;29;215;3060;419;205;1,83;105,52;43,08;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;20570;"Chemotherapy";journal;"00093157, 14219794";0,440;Q2;61;60;205;1408;310;197;1,50;23,47;28,77;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,431;Q2;72;74;189;1485;232;179;1,32;20,07;18,63;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
49;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;28,83;0;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,410;Q2;73;106;280;2278;377;260;1,45;21,49;27,96;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,407;Q2;53;31;126;853;130;122;0,94;27,52;44,12;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
52;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,392;Q2;71;71;164;1258;175;143;1,14;17,72;41,20;2;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,389;Q2;54;25;86;2887;110;83;1,37;115,48;27,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,386;Q2;117;260;640;5907;713;640;1,18;22,72;36,25;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,367;Q2;56;174;375;3554;465;340;1,19;20,43;39,02;19;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,360;Q2;17;30;99;765;75;95;0,79;25,50;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
57;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,342;Q2;83;38;101;1110;158;101;1,14;29,21;28,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
58;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;26,95;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,324;Q3;60;47;144;3197;150;129;1,14;68,02;15,18;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
60;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,315;Q3;38;19;35;604;45;35;1,21;31,79;22,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;30,77;1;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,274;Q3;67;82;303;2501;280;293;0,88;30,50;27,63;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
63;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,273;Q3;41;30;100;750;98;99;0,86;25,00;29,31;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,273;Q3;61;75;185;3248;93;161;0,41;43,31;31,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
65;21931;"HeartDrug";journal;"14240556, 14229528";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
66;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;31,50;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,229;Q3;32;17;51;472;57;51;0,65;27,76;28,87;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;20132;"Therapies";journal;"00405957, 19585578";0,195;Q3;41;110;328;2188;168;267;0,40;19,89;35,71;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
69;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,194;Q3;68;34;107;1069;52;105;0,47;31,44;45,59;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,189;Q3;88;48;70;1454;37;68;0,50;30,29;35,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;20500195133;"Clinical Pharmacist";journal;"17589061";0,188;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
72;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,184;Q3;98;115;204;7086;81;192;0,39;61,62;22,60;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
73;19012;"MeReC Bulletin";journal;"14655659";0,166;Q3;7;7;16;155;10;16;0,71;22,14;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
74;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,161;Q3;9;514;1318;2500;121;996;0,10;4,86;33,22;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21784;"Psychopharmakotherapie";journal;"09446877";0,158;Q3;13;25;81;549;23;69;0,33;21,96;16,67;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
76;21758;"Prescrire International";journal;"11677422";0,150;Q3;14;141;394;1299;121;220;0,31;9,21;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,149;Q3;10;35;27;1325;2;26;0,04;37,86;52,54;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q3;25;27;114;574;17;79;0,13;21,26;27,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,145;Q3;16;37;115;683;18;107;0,14;18,46;44,44;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
80;23175;"Krankenhauspharmazie";journal;"01737597";0,145;Q3;12;72;235;1096;34;216;0,20;15,22;31,07;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
81;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,143;Q3;44;18;47;312;17;45;0,28;17,33;45,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Oncology (Q4)";"Medicine"
82;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q3;7;475;1290;1196;16;635;0,01;2,52;45,03;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,133;Q3;9;14;34;377;11;34;0,42;26,93;30,99;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine"
84;29257;"Chemotherapie Journal";journal;"09406735";0,129;Q3;15;21;82;701;32;77;0,43;33,38;18,97;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
