Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,484;Q1;219;329;1041;11455;3690;846;3,64;34,82;34,51;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,098;Q1;294;410;1108;9659;3223;914;2,77;23,56;28,01;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,053;Q1;208;684;1951;19447;5600;1722;2,70;28,43;34,47;90;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;20186;"Transfusion";journal;"00411132, 15372995";1,038;Q1;150;304;706;7076;1622;528;2,16;23,28;36,83;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,902;Q1;144;494;1656;10957;3904;1535;2,35;22,18;29,21;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,800;Q1;93;79;478;1369;828;419;1,72;17,33;35,16;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,735;Q1;65;59;142;1776;222;126;1,34;30,10;29,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q1)";"Medicine"
8;20648;"Thrombosis Research";journal;"00493848, 18792472";0,629;Q2;128;245;640;7183;1092;620;1,61;29,32;31,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
9;25963;"Haemophilia";journal;"13518216, 13652516";0,546;Q2;104;130;394;2606;522;356;1,08;20,05;35,34;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
10;26017;"Leukemia Research";journal;"18735835, 01452126";0,539;Q2;96;156;459;4767;648;415;1,39;30,56;35,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,523;Q2;119;118;427;5127;570;401;1,34;43,45;26,98;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,520;Q2;95;121;385;3276;536;286;1,31;27,07;33,79;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,487;Q2;102;319;898;10405;1304;889;1,38;32,62;32,18;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23250;"Hematology Journal";journal;"14664860";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
15;13047;"Platelets";journal;"13691635, 09537104";0,377;Q3;80;61;170;1821;143;166;0,86;29,85;31,11;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
16;25979;"Hematological Oncology";journal;"10991069, 02780232";0,323;Q3;54;13;47;591;53;47;1,21;45,46;33,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,295;Q3;60;91;193;2069;186;180;0,94;22,74;16,31;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
18;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,292;Q3;22;13;6;217;4;5;0,00;16,69;34,78;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
19;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,286;Q3;67;61;225;1377;188;202;0,85;22,57;33,68;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,224;Q3;48;117;457;2205;168;399;0,33;18,85;39,95;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,181;Q3;64;135;235;1039;128;211;0,60;7,70;30,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
22;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24995;"Hematology";journal;"10245332, 16078454";0,134;Q4;50;69;149;2397;22;130;0,12;34,74;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q4)";"Medicine"
24;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,103;Q4;10;11;8;228;5;8;0,63;20,73;41,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
25;77545;"CME Bulletin Haematology";journal;"13679007";0,102;Q4;1;6;14;107;0;10;0,00;17,83;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
26;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,102;Q4;3;23;22;188;0;11;0,00;8,17;37,50;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
27;25447;"BMC Blood Disorders";journal;"14712326";;-;21;2;0;36;0;0;0,00;18,00;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
