Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;61,40;21;99;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;22717;"Business Ethics Quarterly";journal;"1052150X";2,165;Q1;92;36;70;3168;322;63;3,98;88,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,161;Q1;117;83;197;5945;1119;194;5,54;71,63;56,44;2;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;24777;"Minds and Machines";journal;"09246495, 15728641";1,945;Q1;51;38;95;2358;1112;86;4,78;62,05;21,13;0;3;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science"
5;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";1,719;Q1;48;85;243;4006;1522;199;5,31;47,13;20,99;2;13;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;25408;"Mind and Language";journal;"14680017, 02681064";1,626;Q1;80;87;135;5481;434;129;3,04;63,00;30,19;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;25403;"Mind";journal;"00264423, 14602113";1,615;Q1;66;32;106;1189;196;103;1,58;37,16;28,57;0;1;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
8;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,609;Q1;76;30;72;985;237;70;3,42;32,83;22,73;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,473;Q1;48;20;42;1441;64;42;1,12;72,05;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
10;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
11;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,302;Q1;53;94;181;2983;280;165;1,41;31,73;23,16;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
12;11600153483;"Philosophy Compass";journal;"17479991";1,239;Q1;42;48;210;2212;551;200;2,33;46,08;42,86;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
13;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,205;Q1;64;35;112;1432;258;95;1,85;40,91;43,59;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
14;26109;"Philosophical Studies";journal;"00318116";1,203;Q1;87;195;591;8118;903;586;1,40;41,63;22,37;0;7;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
15;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,159;Q1;75;149;366;10688;2038;354;5,09;71,73;44,76;2;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
16;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,137;Q1;55;40;69;2679;298;69;3,98;66,98;37,01;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
17;144636;"Linguistics and Philosophy";journal;"01650157";1,118;Q1;60;40;89;2892;143;89;1,68;72,30;30,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
19;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,024;Q1;56;59;131;2326;181;128;1,39;39,42;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
20;23616;"AI and Society";journal;"09515666, 14355655";0,976;Q1;45;380;430;19687;2058;385;4,15;51,81;35,81;16;90;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
21;22103;"Analysis";journal;"14678284, 00032638";0,941;Q1;53;58;197;973;172;185;0,74;16,78;16,42;0;1;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
22;27699;"Synthese";journal;"00397857, 15730964";0,932;Q1;83;421;2269;22615;3806;2217;1,65;53,72;22,92;2;11;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,928;Q1;47;57;143;2044;198;142;1,36;35,86;19,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
24;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,922;Q1;45;109;165;7379;387;158;2,04;67,70;27,91;1;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,911;Q1;19;42;98;2611;358;90;3,84;62,17;47,27;0;8;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
26;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,839;Q1;16;23;69;1180;173;69;2,32;51,30;50,00;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
27;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,828;Q1;58;48;167;3048;408;167;1,99;63,50;27,69;1;10;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
28;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,820;Q1;22;23;117;1175;178;117;1,07;51,09;28,57;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
29;25005;"Natural Language Semantics";journal;"0925854X";0,810;Q1;53;12;40;712;37;39;0,90;59,33;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
30;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";0,798;Q1;50;180;210;16320;938;196;3,83;90,67;43,67;1;78;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Philosophy (Q1); Business and International Management (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
31;4900152613;"Husserl Studies";journal;"01679848";0,793;Q1;18;18;45;807;60;45;1,11;44,83;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
32;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,793;Q1;84;1;155;81;294;154;1,14;81,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
33;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q1;40;246;438;9836;504;428;1,04;39,98;23,53;0;12;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
34;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,764;Q1;54;106;196;6336;457;183;2,21;59,77;34,27;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
35;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,754;Q1;31;63;132;2410;143;132;0,98;38,25;8,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
36;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,740;Q1;48;284;382;12189;388;380;0,95;42,92;16,72;0;3;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
37;22258;"Bioethics";journal;"14678519, 02699702";0,734;Q1;67;124;364;0;816;317;2,05;0,00;50,28;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
38;145432;"Pragmatics";journal;"10182101";0,722;Q1;31;21;73;991;117;73;1,25;47,19;47,83;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,721;Q1;22;5;14;260;85;14;7,60;52,00;18,18;0;2;Germany;Western Europe;"Inter-Research";"2001-2023";"Ecology (Q1); Education (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
40;23974;"Journal of Symbolic Logic";journal;"00224812";0,703;Q1;47;146;236;3975;148;236;0,48;27,23;16,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
41;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,668;Q1;36;13;129;507;160;128;1,41;39,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
42;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q1;51;59;205;2880;530;189;2,56;48,81;53,15;1;11;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;4700152866;"Topoi";journal;"01677411, 15728749";0,646;Q1;32;122;298;5074;435;268;1,44;41,59;32,59;1;10;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
44;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;42,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,638;Q1;48;38;85;2907;106;82;1,48;76,50;47,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
46;145538;"Argumentation";journal;"15728374, 0920427X";0,629;Q1;37;32;80;1356;93;79;1,32;42,38;15,79;0;4;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
47;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,629;Q1;52;27;154;1572;531;153;3,64;58,22;30,53;0;9;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
48;5600155103;"European Journal of Philosophy";journal;"09668373";0,620;Q1;42;105;232;4084;248;229;0,82;38,90;24,53;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
49;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,610;Q1;74;76;215;2959;290;192;1,39;38,93;37,93;0;1;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
50;21557;"Environmental Values";journal;"09632719, 17527015";0,565;Q1;56;37;109;2066;232;92;2,01;55,84;27,78;0;15;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
51;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,562;Q1;59;47;157;3218;282;126;1,79;68,47;26,81;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
52;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,557;Q1;25;11;42;658;68;36;1,83;59,82;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
53;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,555;Q1;27;30;67;1242;71;67;0,89;41,40;31,43;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
54;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,554;Q1;54;159;207;9001;274;199;1,17;56,61;30,04;1;12;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
55;27207;"Social Epistemology";journal;"02691728, 14645297";0,552;Q1;40;80;164;4210;276;162;1,58;52,63;29,79;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,551;Q1;62;44;106;2654;228;96;1,92;60,32;15,38;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
57;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,547;Q1;23;0;23;0;93;23;4,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,543;Q1;28;59;225;3388;341;223;1,51;57,42;26,58;1;6;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
59;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q1;38;40;134;1889;189;113;1,02;47,23;31,11;0;11;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
60;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q1;30;52;94;2674;269;89;2,62;51,42;53,91;1;7;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,522;Q1;49;14;53;373;49;53;0,91;26,64;42,86;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
62;5700172674;"Ratio";journal;"14679329, 00340006";0,521;Q1;35;30;92;1069;74;91;0,62;35,63;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
63;21100344997;"Research Ethics";journal;"17470161, 20476094";0,521;Q1;18;46;75;1952;181;72;2,34;42,43;60,28;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
64;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,518;Q1;36;77;202;3152;253;189;1,06;40,94;27,08;0;16;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
65;145095;"Journal of Logic, Language and Information";journal;"09258531";0,511;Q1;35;34;74;1324;70;70;0,92;38,94;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
66;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,499;Q1;37;29;77;1067;64;63;0,93;36,79;37,04;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
67;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,497;Q1;34;55;171;2439;362;162;2,11;44,35;58,78;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
68;16100154726;"Kantian Review";journal;"13694154";0,486;Q1;19;38;103;1150;83;101;0,71;30,26;32,43;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
69;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,485;Q1;29;23;64;894;49;64;0,53;38,87;38,46;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
70;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,484;Q1;41;67;116;2776;179;110;1,66;41,43;26,42;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
71;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,478;Q1;24;109;188;3711;146;169;0,68;34,05;29,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
72;21101155811;"Memory, Mind and Media";journal;"26350238";0,467;Q1;5;6;19;321;50;18;2,63;53,50;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2022-2023";"History (Q1); Philosophy (Q1); Communication (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
73;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
74;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,463;Q1;25;33;82;1316;158;79;2,02;39,88;60,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health (social science) (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
75;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,462;Q1;13;48;82;3597;116;79;1,08;74,94;45,90;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,460;Q1;33;23;104;1065;80;93;0,66;46,30;40,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
77;5600153821;"Philosophy";journal;"00318191, 1469817X";0,459;Q1;30;24;80;795;65;74;0,63;33,13;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
78;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,457;Q1;24;50;72;2827;119;67;1,62;56,54;20,59;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
79;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,444;Q1;24;30;83;1164;112;70;0,80;38,80;55,56;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
80;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,442;Q1;31;79;105;6443;346;105;2,63;81,56;37,69;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
81;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,437;Q1;26;33;106;2069;250;99;2,25;62,70;35,48;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
82;17832;"Medical Humanities";journal;"14734265, 1468215X";0,436;Q1;34;99;224;5581;349;211;1,49;56,37;74,21;3;46;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
83;5600157616;"Text and Talk";journal;"18607330, 18607349";0,426;Q1;52;58;115;2494;151;110;1,35;43,00;47,37;0;10;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
84;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;58,70;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
85;21100942931;"Apeiron";journal;"21567093, 00036390";0,422;Q1;7;32;292;1318;148;289;0,65;41,19;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
86;14300154705;"Neuroethics";journal;"18745490, 18745504";0,419;Q1;39;27;126;1546;355;125;2,76;57,26;34,38;0;8;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience; Nursing"
87;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,417;Q1;18;5;32;175;32;29;0,69;35,00;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
88;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q1;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
89;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,414;Q1;39;28;84;1208;96;81;0,82;43,14;46,81;0;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
90;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,414;Q1;24;55;112;2225;157;103;1,31;40,45;23,53;0;7;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
91;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,411;Q1;16;24;69;65;113;67;0,91;2,71;18,52;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Philosophy (Q1); Religious Studies (Q1); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
