Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157111;"New Medit";journal;"15945685";0,352;Q3;23;32;96;1240;82;93;0,77;38,75;28,07;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,299;Q3;16;28;91;793;85;74;0,32;28,32;36,36;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
3;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,254;-;16;23;78;809;42;73;0,63;35,17;59,32;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
4;19700187644;"Politica Economica";journal;"19738218, 11209496";0,229;Q3;10;16;52;436;22;50;0,48;27,25;30,00;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;26486;"Sociologia del Lavoro";journal;"03925048";0,174;Q4;7;48;45;1809;7;45;0,16;37,69;68,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,143;Q4;8;24;72;1312;21;71;0,37;54,67;14,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,135;Q4;11;20;61;858;15;58;0,23;42,90;44,44;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
8;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;21100853933;"European Journal of Comparative Economics";journal;"18242979";;-;8;15;0;649;0;0;0,00;43,27;47,83;1;0;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
10;28992;"Journal of European Economic History";journal;"03915115";;-;6;18;41;603;9;41;0,29;33,50;16,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
