Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18034;"World Bank Research Observer";journal;"15646971, 02573032";3,598;Q1;76;10;30;649;151;30;3,20;64,90;27,78;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,395;Q1;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14834;"Journal of Development Economics";journal;"03043878";2,373;Q1;171;90;215;3082;418;213;1,45;34,24;25,63;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;16,13;25;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;30060;"World Development";journal;"0305750X, 18735991";1,778;Q1;219;124;349;6161;1106;344;2,70;49,69;28,45;121;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;35,57;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;15673;"Journal of Rural Studies";journal;"07430167";1,673;Q1;135;35;101;2126;291;98;2,56;60,74;28,57;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,544;Q1;130;48;160;2633;391;158;2,00;54,85;22,08;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;20864;"Transportation";journal;"00494488, 15729435";1,294;Q1;112;41;83;1235;128;80;1,38;30,12;16,47;31;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
10;13934;"Journal of the American Planning Association";journal;"01944363";1,287;Q1;114;36;120;1569;239;96;1,78;43,58;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;16904;"International Finance";journal;"13670271, 14682362";1,276;Q1;43;15;54;333;45;42;0,76;22,20;15,38;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;14091;"Development and Change";journal;"14677660, 0012155X";1,227;Q1;106;49;153;2640;276;150;1,44;53,88;50,00;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
13;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,219;Q1;101;67;183;2364;330;178;1,56;35,28;38,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,065;Q1;41;19;48;1089;76;45;1,23;57,32;25,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;29032;"New Political Economy";journal;"14699923, 13563467";1,044;Q1;70;31;89;2276;143;86;1,27;73,42;23,68;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
16;23465;"China Quarterly";journal;"03057410, 14682648";1,026;Q1;99;47;118;2751;255;112;1,73;58,53;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;27364;"Population and Development Review";journal;"17284457, 00987921";1,011;Q1;116;31;108;1699;207;100;1,42;54,81;15,22;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,979;Q1;106;62;147;3085;194;147;1,28;49,76;33,01;48;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
19;15471;"Third World Quarterly";journal;"01436597, 13602241";0,969;Q1;105;84;240;6434;428;237;1,28;76,60;32,65;55;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
20;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;-;112;26;75;1632;191;73;1,60;62,77;18,33;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;25874;"Sustainable Development";journal;"10991719, 09680802";0,878;Q1;91;32;74;1069;150;70;2,09;33,41;22,73;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
22;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,846;Q1;90;35;93;1225;137;92;1,23;35,00;22,89;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
23;35048;"Food Policy";journal;"03069192";0,794;Q1;135;38;111;1719;220;107;1,80;45,24;23,08;34;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,781;Q1;51;29;77;1026;94;77;1,22;35,38;23,53;8;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;6100152802;"Nanomedicine";journal;"17486963, 17435889";0,741;Q1;135;83;60;4518;115;47;1,92;54,43;30,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
26;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q1;82;23;34;1459;34;33;1,00;63,43;39,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
27;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,681;Q1;75;31;87;1299;77;73;0,36;41,90;26,19;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
28;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,667;Q1;26;21;78;578;50;69;0,76;27,52;27,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
29;24227;"Review of International Economics";journal;"09657576, 14679396";0,650;Q1;68;61;186;1529;129;182;0,50;25,07;19,19;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,639;Q1;53;36;117;1281;115;110;0,76;35,58;28,33;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
31;14103;"Development Policy Review";journal;"09506764, 14677679";0,634;Q1;72;33;101;1352;164;97;1,25;40,97;30,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
32;18224;"Local Government Studies";journal;"03003930, 17439388";0,631;Q1;54;34;105;1354;120;101;0,94;39,82;29,31;19;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,628;Q1;75;44;133;1830;170;126;1,08;41,59;51,47;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
34;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,622;Q1;67;48;126;661;110;120;0,73;13,77;25,76;21;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
35;16824;"Central Asian Survey";journal;"02634937, 14653354";0,618;Q1;37;29;77;2603;62;70;0,89;89,76;27,78;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
36;25561;"Futures";journal;"00163287";0,607;Q1;98;88;247;2978;327;228;1,18;33,84;28,04;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;14850;"Journal of International Development";journal;"10991328, 09541748";0,592;Q1;78;73;211;2300;200;204;0,71;31,51;31,75;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q1;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,575;Q2;72;39;115;1381;106;113;0,89;35,41;28,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,551;Q2;62;39;114;2910;104;112;0,84;74,62;26,67;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
41;22733;"Journal of African Economies";journal;"09638024, 14643723";0,531;Q2;59;32;91;1308;75;85;0,83;40,88;28,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
42;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,531;Q2;50;21;66;1181;97;65;1,16;56,24;42,86;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
43;24359;"Women's Studies International Forum";journal;"02775395";0,526;Q2;71;42;136;2284;111;130;0,54;54,38;83,82;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;15400;"Review of Development Economics";journal;"14679361, 13636669";0,507;Q2;62;51;125;1054;124;123;1,04;20,67;17,28;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,494;Q2;55;16;49;623;28;41;0,38;38,94;40,91;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
46;145246;"Journal of Workplace Learning";journal;"13665626";0,488;Q2;59;44;117;1106;144;117;1,00;25,14;47,06;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
47;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,478;Q2;24;29;79;1216;62;78;0,41;41,93;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Ecology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
48;16956;"Cities";journal;"02642751";0,474;Q2;127;35;116;1588;160;109;1,14;45,37;30,91;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
49;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,472;Q2;36;13;56;2574;45;51;0,64;198,00;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
50;21517;"South East Asia Research";journal;"0967828X";0,424;Q2;27;12;42;681;20;39;0,45;56,75;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,416;Q2;38;26;76;1163;53;72;0,51;44,73;35,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
52;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,416;Q2;57;32;175;933;103;151;0,50;29,16;25,71;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
53;29268;"Community Development Journal";journal;"00103802, 14682656";0,410;Q2;51;39;113;892;90;102;0,64;22,87;45,10;13;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
54;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
55;12072;"International Journal of Educational Development";journal;"07380593";0,406;Q2;73;54;146;2059;110;130;0,60;38,13;43,08;29;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,403;Q2;38;25;72;944;48;68;0,65;37,76;20,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,397;Q2;61;32;106;1042;95;101;0,51;32,56;38,89;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;70397;"Evaluation";journal;"13563890, 14617153";0,395;Q2;59;32;104;793;88;91;0,75;24,78;62,22;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,392;Q2;40;17;50;456;61;45;1,37;26,82;10,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,387;Q2;52;45;123;1570;73;120;0,56;34,89;41,79;25;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
61;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,372;Q2;59;22;36;711;19;33;0,53;32,32;31,71;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
62;14746;"IDS Bulletin";journal;"02655012, 17595436";0,370;Q2;57;84;206;1151;157;188;0,56;13,70;40,66;54;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
63;130173;"Community, Work and Family";journal;"14693615, 13668803";0,343;Q2;52;25;68;1040;55;66;0,49;41,60;76,36;12;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;14100;"Development in Practice";journal;"13649213, 09614524";0,340;Q2;53;84;199;1322;127;186;0,61;15,74;32,71;45;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
65;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,333;Q2;60;41;19;1555;20;19;1,05;37,93;35,06;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
66;24035;"Development Dialogue";journal;"03452328";0,330;Q2;14;14;13;229;4;10;0,31;16,36;30,77;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
67;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q2;32;23;54;1003;22;53;0,41;43,61;19,05;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
68;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,314;Q2;40;19;54;730;32;54;0,65;38,42;21,05;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,313;Q2;31;26;76;1766;39;73;0,42;67,92;25,93;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,313;Q2;37;42;99;930;44;96;0,37;22,14;14,93;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
71;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;18,75;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;37,04;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,303;Q2;113;25;68;754;49;66;0,57;30,16;25,71;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
74;14090;"Development";journal;"10116370, 14617072";0,299;Q2;44;104;266;1214;84;246;0,21;11,67;47,46;27;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,294;Q2;43;27;70;715;29;68;0,42;26,48;25,00;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
76;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;-;51;22;66;974;44;64;0,63;44,27;29,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;23634;"Gender and Development";journal;"13552074, 13649221";0,290;Q2;50;30;84;578;42;77;0,52;19,27;89,36;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;24965;"Empirica";journal;"15736911, 03408744";0,271;Q3;35;26;57;783;22;53;0,32;30,12;19,23;19;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
79;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,269;Q3;33;20;60;717;30;60;0,33;35,85;12,90;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
80;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,263;Q3;56;31;82;1157;59;80;0,31;37,32;44,44;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
81;23259;"Mountain Research and Development";journal;"02764741";0,259;Q3;69;54;188;876;77;170;0,40;16,22;28,03;20;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q2); Development (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
82;50171;"International Development Planning Review";journal;"14783401, 14746743";0,245;Q3;41;20;67;1118;27;65;0,32;55,90;37,21;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
83;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,244;Q3;46;24;73;1196;63;70;0,80;49,83;26,32;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
84;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,242;Q3;24;15;45;471;20;45;0,43;31,40;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
85;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,239;Q3;24;22;71;437;24;67;0,40;19,86;12,50;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
86;19955;"Economic Affairs";journal;"02650665, 14680270";0,229;Q3;23;87;201;949;41;168;0,22;10,91;11,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
87;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,218;Q3;56;100;217;2438;65;202;0,29;24,38;18,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
88;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,215;Q3;24;6;21;452;14;21;0,40;75,33;14,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
89;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,200;Q3;40;19;121;739;32;103;0,20;38,89;37,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
90;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,190;Q3;20;24;77;127;20;66;0,10;5,29;32,35;6;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
91;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q3;29;0;74;0;31;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,179;Q3;11;24;59;844;4;51;0,08;35,17;23,08;3;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
