Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,101;Q4;4;2;18;58;0;18;0,00;29,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,112;Q3;48;35;35;1245;4;35;0,11;35,57;29,29;15;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
49;28795;"GIScience and Remote Sensing";journal;"15481603";0,119;Q3;63;27;83;338;4;83;0,07;12,52;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
48;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,120;Q3;7;12;18;197;4;18;0,15;16,42;18,75;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
47;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q3;18;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,124;Q3;29;9;65;221;11;65;0,09;24,56;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
45;17473;"Survey Review";journal;"17522706, 00396265";0,136;Q3;34;26;54;404;8;54;0,12;15,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering"
44;99889;"East Midland Geographer";journal;"00128481";0,147;Q3;4;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
43;29241;"Irish Geography";journal;"19394055, 00750778";0,158;Q3;23;1;33;0;7;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
41;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,170;Q3;30;26;63;753;18;63;0,28;28,96;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,175;Q3;46;0;43;0;11;43;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,175;Q3;41;35;90;1177;28;88;0,38;33,63;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
38;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,180;Q3;15;11;35;310;10;35;0,17;28,18;10,53;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;11400153306;"Radioactivity in the Environment";book series;"15694860";0,185;Q3;25;28;28;1719;7;26;0,25;61,39;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
36;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,193;-;46;385;975;4032;205;970;0,19;10,47;22,39;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
35;24418;"Journal of Geoscience Education";journal;"10899995";0,232;Q2;43;51;212;880;58;212;0,24;17,25;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;28629;"Geografisk Tidsskrift";journal;"00167223";0,256;Q2;31;10;73;260;34;73;0,17;26,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;91941;"World Archaeology";journal;"14701375, 00438243";0,261;Q2;80;30;86;1774;46;85;0,39;59,13;31,25;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
32;19700184400;"Geoscience in South-West England";journal;"20597339";0,270;Q2;17;17;60;489;19;60;0,33;28,76;0,00;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,289;-;114;680;1744;10429;917;1743;0,49;15,34;18,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
30;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q2;40;33;104;1003;38;100;0,38;30,39;36,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
28;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,310;Q2;49;20;71;294;33;71;0,55;14,70;17,86;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
