Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,166;Q2;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
2;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,133;Q2;7;22;69;0;16;56;0,21;0,00;60,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
3;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,112;Q3;13;55;54;1142;7;54;0,08;20,76;26,79;0;4;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
4;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;22;0;2;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
5;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;5;7;395;2;7;0,00;79,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,103;Q4;3;97;9;554;0;9;0,00;5,71;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q4)";"Arts and Humanities"
7;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q4;3;14;24;421;0;13;0,00;30,07;33,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,102;Q4;2;0;19;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
9;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
10;16400154765;"Chiron";book series;"00693715";0,102;Q4;14;22;35;1288;12;15;0,45;58,55;0,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
11;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;16;41;144;3;41;0,08;9,00;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,101;Q4;3;100;153;3018;4;107;0,03;30,18;28,79;0;5;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;21;60;600;9;59;0,00;28,57;88,24;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;15276;"Historisches Jahrbuch";book series;"00182621";;-;7;13;0;1392;0;0;0,00;107,08;15,38;0;3;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History";"Arts and Humanities"
