Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";1,671;Q1;112;51;180;2200;494;175;2,63;43,14;22,07;23;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,213;Q1;46;25;31;1051;92;30;2,97;42,04;25,42;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
3;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,009;-;33;22;51;585;75;42;0,80;26,59;24,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
4;21100316068;"Transportation Geotechnics";journal;"22143912";1,003;Q2;50;45;56;1743;144;53;2,57;38,73;18,70;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,914;Q2;130;171;250;7753;754;250;3,00;45,34;31,02;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
6;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
7;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,619;Q2;34;41;79;1789;111;74;0,98;43,63;28,21;8;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
8;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,586;Q2;37;36;81;1254;128;72;1,59;34,83;32,29;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
9;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,565;Q2;35;39;91;1178;108;91;0,77;30,21;32,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
10;11800154590;"IATSS Research";journal;"03861112";0,528;Q2;39;18;61;513;72;59;0,91;28,50;31,58;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
11;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q3;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
12;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,328;-;69;881;560;15240;527;551;0,94;17,30;26,90;179;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
13;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,316;Q3;20;0;32;0;32;32;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
14;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,305;Q3;35;32;67;1102;81;63;1,15;34,44;43,10;5;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
15;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,285;-;11;0;126;0;74;123;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
16;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,139;-;7;0;56;0;21;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
17;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,112;-;6;0;49;0;9;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
18;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,100;-;3;0;41;0;0;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;18;49;566;132;44;1,58;31,44;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
