Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,458;Q1;92;69;224;1530;172;180;0,81;22,17;76,87;13;0;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,277;Q1;66;53;172;595;64;156;0,34;11,23;67,31;1;0;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,239;Q1;83;83;264;1217;131;223;0,40;14,66;88,68;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,181;Q1;48;43;159;1484;64;158;0,32;34,51;72,09;6;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
5;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,159;Q2;51;72;237;1373;40;194;0,21;19,07;87,32;1;0;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,157;Q2;50;33;92;1264;37;89;0,34;38,30;91,38;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Pediatrics (Q3)";"Medicine; Nursing"
7;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,136;Q2;35;63;104;318;18;101;0,18;5,05;80,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
8;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,136;Q2;43;65;230;733;56;218;0,15;11,28;84,91;6;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,128;Q3;38;46;108;747;18;106;0,15;16,24;78,26;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
10;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,126;Q3;34;41;142;1216;43;142;0,27;29,66;88,46;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
11;27139;"Australian Critical Care";journal;"10367314";0,125;Q3;46;29;70;654;12;53;0,22;22,55;87,23;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
12;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,122;Q3;53;25;116;305;11;100;0,05;12,20;57,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
13;80252;"Care of the Critically Ill";journal;"02660970";0,117;Q4;9;55;162;1125;17;141;0,11;20,45;18,42;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
14;28818;"Nursing";journal;"03604039, 15388689";0,113;Q4;26;278;908;89;23;878;0,03;0,32;85,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
16;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,100;Q4;28;28;88;156;1;84;0,02;5,57;75,61;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
17;30054;"Zhonghua hu li za zhi = Chinese journal of nursing";journal;"02541769";0,100;-;7;0;381;0;1;381;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"1982-1997, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
