Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
523;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;1;63;143;4;59;0,06;143,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
522;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;16;48;32;0;43;0,00;2,00;46,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
521;19900192149;"CSSR 2010 - 2010 International Conference on Science and Social Research";conference and proceedings;"-";0,100;-;12;0;258;0;15;256;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
520;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;49;164;386;1;164;0,00;7,88;17,65;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
519;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,100;-;32;33;108;590;3;100;0,03;17,88;62,16;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
518;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;33;90;698;2;84;0,04;21,15;57,14;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
517;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;25;85;1104;14;73;0,14;44,16;13,79;2;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
516;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;24;45;277;1;45;0,03;11,54;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
515;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;37;109;751;1;99;0,00;20,30;45,95;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
514;19700175233;"Journal for the Liberal Arts and Sciences";journal;"21673756";0,100;Q4;4;19;61;392;1;55;0,02;20,63;23,81;0;0;United States;Northern America;"Oakland City University";"2009-2017";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
513;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;59;611;2;59;0,03;30,55;25,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
512;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
511;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,100;Q4;6;12;41;501;3;41;0,07;41,75;20,00;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
510;5600152978;"Lusotopie";journal;"12570273";0,100;Q4;7;0;50;0;3;49;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
509;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;45,05;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
508;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,100;Q4;14;12;39;430;5;39;0,14;35,83;47,06;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
507;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,100;Q4;10;0;66;0;0;59;0,00;0,00;0,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
506;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;15;60;3190;5;59;0,11;212,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
505;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;34;108;1239;1;107;0,00;36,44;40,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
504;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,100;Q4;8;53;94;4663;6;59;0,07;87,98;42,31;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
503;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,101;Q4;13;25;28;927;2;27;0,07;37,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
502;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;15;54;414;3;51;0,00;27,60;47,06;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
501;12100155723;"Andamios";journal;"18700063";0,101;Q4;14;48;74;1124;3;73;0,04;23,42;54,76;3;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
500;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
499;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,101;Q4;10;16;20;587;1;19;0,05;36,69;21,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
498;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;17;17;842;0;17;0,00;49,53;26,09;0;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
497;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;21;39;2851;9;25;0,00;135,76;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
496;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;2;16;1951;2;16;0,00;975,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
495;60486;"Himalaya";journal;"19352212";0,101;Q4;12;8;32;109;0;29;0,00;13,63;22,22;0;0;United States;Northern America;"Nepal Studies Association";"1981, 2006, 2008-2011, 2013-2019, 2021-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
494;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;29,17;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
493;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,101;-;32;14;43;166;1;42;0,00;11,86;18,75;1;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
492;17600155136;"Kotuitui";journal;"1177083X";0,101;Q4;18;0;26;0;2;22;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
491;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;123;892;15;118;0,13;24,78;29,41;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
490;5600153163;"New Zealand Sociology";journal;"0112921X";0,101;Q4;13;39;27;813;2;25;0,07;20,85;34,21;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
489;28304;"Proteus";journal;"08896348";0,101;Q4;5;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Shippensburg University";"1986, 2000, 2002-2009";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
488;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
487;26462;"Social Sciences in China";journal;"19405952, 02529203";0,101;Q4;18;54;165;794;23;162;0,12;14,70;37,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
486;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,101;Q4;5;40;30;767;0;26;0,00;19,18;51,85;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
485;21100407120;"Study of Time";book series;"01709704";0,101;Q4;5;0;24;0;1;18;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
484;5600152906;"Szociologiai Szemle";journal;"12162051";0,101;Q4;9;33;20;900;0;20;0,00;27,27;32,00;0;0;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
483;24329;"Women's Studies";journal;"00497878";0,101;Q4;18;39;108;1153;13;98;0,13;29,56;81,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
482;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,102;Q4;3;1;20;74;0;9;0,00;74,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
481;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q4;6;10;14;638;2;13;0,14;63,80;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
480;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
479;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,102;Q4;11;5;9;163;1;9;0,11;32,60;20,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
478;7100153116;"Review of Sociology of the Hungarian Sociological Association";journal;"15882845, 14178648";0,102;Q4;5;0;12;0;0;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
477;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,102;Q4;2;8;12;200;0;12;0,00;25,00;25,00;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
476;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,102;Q4;7;0;11;0;0;11;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
475;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,103;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
474;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,103;-;4;0;9;0;2;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
473;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
472;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;2;6;558;0;6;0,00;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
471;4800156303;"CyberGeo";journal;"12783366";0,103;Q4;18;61;99;2672;21;99;0,17;43,80;29,60;2;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
470;15605;"Family Therapy";journal;"00916544";0,103;Q4;7;0;21;0;3;21;0,11;0,00;0,00;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
469;21100407477;"Historical Materialism Book Series";book series;"15701522";0,103;Q4;7;6;72;2533;7;4;0,00;422,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
468;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,103;Q4;2;12;6;310;0;6;0,00;25,83;16,67;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
467;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
466;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q4;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
465;13900154722;"Opcion (discontinued)";journal;"10121587";0,104;Q4;22;17;75;421;5;71;0,03;24,76;54,55;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
464;24997;"Cuban Studies";journal;"15482464, 03614441";0,105;Q4;4;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh Press";"1981-1985, 1999, 2010";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
463;21100443918;"Distinktion";journal;"21599149, 1600910X";0,105;Q4;23;22;25;1024;6;21;0,24;46,55;41,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
462;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
461;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,105;-;16;31;73;1141;8;63;0,10;36,81;26,92;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
460;10300153314;"Metascience";journal;"14679981, 08150796";0,106;Q4;3;1;131;0;3;128;0,03;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
459;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";0,106;Q4;5;52;47;1303;1;40;0,02;25,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
458;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q4;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
457;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q4;17;39;98;1339;9;92;0,09;34,33;42,50;3;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
456;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,108;Q4;11;30;68;847;9;67;0,14;28,23;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
455;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,108;Q4;13;9;28;284;1;27;0,06;31,56;60,00;1;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
454;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,108;Q4;12;0;34;0;7;33;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
453;19600162019;"2009 Atlanta Conference on Science and Innovation Policy, ACSIP 2009";conference and proceedings;"-";0,109;-;5;0;60;0;13;59;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
452;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,109;Q4;5;17;33;152;2;27;0,06;8,94;27,27;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
451;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,109;Q4;11;19;54;672;8;51;0,20;35,37;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
450;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;20;86;423;7;76;0,03;21,15;43,75;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
449;16023;"Dissent";journal;"00123846";0,110;Q4;22;61;527;0;51;353;0,12;0,00;31,58;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
448;19700176014;"Proceedings - 2010 International Conference on Service Science, ICSS 2010";conference and proceedings;"-";0,110;-;7;0;73;0;20;71;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
447;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
446;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,111;Q4;22;27;34;693;1;31;0,00;25,67;64,86;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
445;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;42;113;1609;3;105;0,01;38,31;40,32;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
444;21100286804;"Avant";journal;"20826710";0,112;Q4;13;32;16;312;1;11;0,06;9,75;42,86;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
443;28830;"Commentary";journal;"00102601";0,112;Q4;12;256;839;3;24;323;0,03;0,01;15,96;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
442;145207;"Asia Europe Journal";journal;"16102932";0,113;Q4;26;15;115;297;32;109;0,22;19,80;60,00;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
441;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,113;-;16;0;127;0;34;116;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
440;21100407613;"Social Sciences in Asia";book series;"15672794";0,113;Q4;7;2;50;1059;3;37;0,00;529,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
439;5700167148;"International Journal of Asian Studies";journal;"14795914";0,114;Q4;13;10;16;302;5;16;0,31;30,20;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
