Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,973;Q1;352;66;213;3549;1584;210;6,14;53,77;11,49;57;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";13,636;Q1;311;114;365;6019;2568;362;4,73;52,80;17,09;87;31;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,516;Q1;234;121;289;6341;1726;289;5,13;52,40;16,67;99;32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";10,151;Q1;169;35;93;2091;591;92;5,44;59,74;34,09;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,835;Q1;333;138;423;11152;3256;414;6,21;80,81;27,12;35;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;29838;"Journal of Accounting and Economics";journal;"01654101";6,606;Q1;187;42;130;2240;637;129;3,82;53,33;26,26;14;13;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,590;Q1;220;58;176;3945;1021;172;5,02;68,02;54,35;7;3;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;19169;"Journal of Operations Management";journal;"18731317, 02726963";6,481;Q1;219;33;118;2924;1157;107;7,72;88,61;20,88;2;7;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
10;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,548;Q1;229;60;169;5466;1411;166;7,28;91,10;29,66;23;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;46,43;3;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
13;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
14;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,986;Q1;147;84;213;4303;600;213;2,31;51,23;18,09;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
16;22990;"Journal of Retailing";journal;"00224359";3,791;Q1;159;29;112;1785;975;110;4,73;61,55;36,00;6;1;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
17;22833;"International Journal of Research in Marketing";journal;"01678116";3,790;Q1;121;41;179;2525;694;169;4,19;61,59;26,17;6;3;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,576;Q1;39;12;35;515;38;33;1,04;42,92;38,71;4;2;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;16160;"Review of Finance";journal;"1573692X, 15723097";3,465;Q1;77;54;201;2806;548;199;2,04;51,96;20,98;31;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";3,449;Q1;81;24;65;1232;154;65;2,37;51,33;20,63;11;4;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;22900;"Research Policy";journal;"00487333";3,409;Q1;289;161;433;12829;2853;426;6,12;79,68;27,68;94;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;21915;"Omega";journal;"03050483";3,292;Q1;167;114;337;5232;2356;332;6,19;45,89;26,33;5;23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,176;Q1;172;75;205;5754;1355;204;5,94;76,72;36,13;13;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
24;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,141;Q1;221;51;147;4811;858;131;5,76;94,33;37,68;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,971;Q1;171;56;192;4184;1033;161;4,30;74,71;35,51;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
26;16547;"Tourism Management";journal;"02615177";2,924;Q1;255;215;630;16121;5064;626;7,02;74,98;38,84;28;94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
27;15806;"International Public Management Journal";journal;"15593169, 10967494";2,915;Q1;57;35;77;2236;208;71;1,88;63,89;28,75;8;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
28;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,896;Q1;136;46;77;7454;606;73;7,60;162,04;43,44;14;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,546;Q1;73;27;71;2207;248;67;3,37;81,74;24,14;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;24900;"Real Estate Economics";journal;"15406229, 10808620";2,531;Q1;72;25;88;1109;168;88;1,40;44,36;19,15;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,480;Q1;82;25;87;878;180;82;2,04;35,12;20,37;21;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;23,71;22;97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
34;27069;"Human Relations";journal;"00187267, 1741282X";2,440;Q1;162;67;248;5201;1003;235;3,90;77,63;47,30;15;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";2,407;Q1;137;50;129;3702;840;124;5,72;74,04;34,56;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
36;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;45,61;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;20143;"Business and Society";journal;"00076503, 15524205";2,346;Q1;96;45;112;4217;541;107;5,30;93,71;41,67;10;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
38;14726;"Technovation";journal;"01664972";2,300;Q1;159;35;123;2654;815;115;5,87;75,83;28,24;10;20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
39;19696;"International Journal of Project Management";journal;"02637863";2,203;Q1;179;84;405;6706;2562;392;5,56;79,83;36,14;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
40;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
41;30718;"Annals of Tourism Research";journal;"01607383";2,180;Q1;216;86;290;4595;1364;285;4,22;53,43;44,95;13;25;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,166;Q1;147;127;175;9128;1352;174;7,24;71,87;37,58;24;115;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;12815;"Journal of Information Technology";journal;"14664437, 02683962";2,115;Q1;92;21;82;1590;713;69;5,29;75,71;16,36;3;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;23644;"Supply Chain Management";journal;"13598546";2,103;Q1;146;33;131;3396;787;130;4,30;102,91;27,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
45;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,095;Q1;163;106;215;8413;1241;212;5,05;79,37;26,59;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
46;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
47;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,036;-;128;38;107;3378;741;102;5,72;88,89;32,26;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
48;21203;"Long Range Planning";journal;"00246301, 18731872";2,036;Q1;126;60;144;6020;598;129;3,94;100,33;24,20;9;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;-;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
50;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,017;Q1;106;108;293;5318;1000;287;3,21;49,24;44,72;69;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;28686;"International Journal of Hospitality Management";journal;"02784319";1,999;Q1;169;140;367;9462;1983;346;4,83;67,59;40,06;12;31;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
52;28552;"International Small Business Journal";journal;"02662426";1,987;Q1;113;41;148;3873;814;148;4,69;94,46;32,14;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
53;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,970;Q1;144;176;431;9213;2346;424;5,08;52,35;23,89;11;50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
54;20842;"British Journal of Management";journal;"10453172, 14678551";1,942;Q1;133;47;148;4066;642;144;2,96;86,51;26,81;12;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
55;29104;"Small Business Economics";journal;"15730913, 0921898X";1,913;Q1;167;103;282;7002;1210;282;3,84;67,98;35,65;56;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,888;Q1;79;20;79;829;125;78;1,43;41,45;20,00;7;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";1,849;Q1;126;182;370;13634;1833;368;4,51;74,91;38,15;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
59;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,843;Q1;108;122;273;8116;1097;221;3,50;66,52;48,56;18;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
60;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,840;Q1;132;49;196;4089;995;196;3,62;83,45;39,39;11;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
61;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
62;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,757;Q1;102;35;119;1521;243;117;1,68;43,46;21,52;35;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;17496;"Journal of Corporate Finance";journal;"09291199";1,748;Q1;131;132;394;7615;1201;389;2,46;57,69;31,82;42;47;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;12303;"Information and Management";journal;"03787206";1,727;Q1;191;80;238;7073;1654;234;6,27;88,41;29,26;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
65;20193;"Business Ethics";journal;"09628770";1,723;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,714;Q1;136;236;690;11050;1356;684;1,54;46,82;24,82;105;68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;15631;"International Journal of Information Management";journal;"02684012";1,711;-;177;118;286;9273;2639;280;7,31;78,58;31,67;17;27;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
68;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,709;Q1;92;64;193;5101;692;186;2,90;79,70;53,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
69;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,683;Q1;68;27;71;2392;329;62;3,90;88,59;45,45;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
71;24719;"Human Resource Management Review";journal;"10534822";1,661;Q1;121;36;108;3843;550;101;4,24;106,75;43,56;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
72;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,620;Q1;309;3758;6022;214814;44362;5994;7,07;57,16;34,71;655;3143;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
74;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
75;23013;"Industry and Innovation";journal;"13662716, 14698390";1,613;Q1;72;43;108;3258;343;104;3,48;75,77;34,02;12;24;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
76;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,585;Q1;186;423;1336;22513;5349;1320;3,72;53,22;24,68;21;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;11000153782;"Management International Review";journal;"09388249, 18618901";1,564;Q1;71;37;93;3433;316;91;2,72;92,78;20,24;3;9;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
78;21933;"Decision Support Systems";journal;"01679236";1,536;Q1;180;107;347;6291;2145;342;5,52;58,79;27,01;9;17;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
79;22706;"International Journal of Forecasting";journal;"01692070";1,535;Q1;119;57;270;2427;955;256;4,08;42,58;20,00;22;7;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
80;16922;"Labour Economics";journal;"09275371";1,529;Q1;91;106;220;4738;347;216;1,34;44,70;33,48;83;72;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,522;Q1;81;30;101;2079;325;91;3,38;69,30;40,68;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
82;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,506;-;127;58;157;3896;381;157;2,08;67,17;26,47;29;34;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
83;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;Q1;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
