Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100862548;"Nature Catalysis";journal;"25201158";14,330;Q1;136;144;371;6378;7637;264;20,58;44,29;27,62;4;28;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry (Q1); Bioengineering (Q1); Catalysis (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,115;Q1;703;2552;7540;148529;113944;7536;14,52;58,20;28,45;12;400;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
3;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,831;Q1;640;3337;8683;203928;115316;8438;13,65;61,11;30,25;18;634;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;19700188320;"ACS Catalysis";journal;"21555435";4,898;Q1;293;1410;3421;99108;44163;3369;12,50;70,29;28,53;7;342;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,672;Q1;328;1069;3142;61774;58192;3139;19,17;57,79;34,42;3;516;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,534;Q1;112;13;30;2031;559;30;19,65;156,23;25,58;0;5;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
7;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,987;Q1;106;12;68;2682;872;67;11,98;223,50;28,95;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,337;Q1;274;435;1231;24539;9907;1227;7,68;56,41;30,85;0;116;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";1,837;Q1;376;3079;8853;128576;52202;8846;5,90;41,76;33,32;7;448;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,687;Q1;271;2088;6862;137548;32567;6656;4,76;65,88;30,52;5;335;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,635;Q1;145;743;1814;47071;11261;1806;5,99;63,35;31,95;2;201;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
13;25246;"Chinese Journal of Catalysis";journal;"18722067";1,597;Q1;103;221;630;13097;4601;611;8,05;59,26;38,30;0;84;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
14;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,541;Q1;172;541;1726;43290;9103;1724;5,45;80,02;31,55;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
15;21100810714;"Materials Today Chemistry";journal;"24685194";1,521;Q2;61;161;198;12477;1455;198;8,27;77,50;33,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
16;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,497;Q2;129;700;2003;44191;10180;1920;5,20;63,13;33,21;2;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q2;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
18;16377;"Catalysis Today";journal;"09205861";1,397;Q2;240;757;1683;37629;10518;1629;6,14;49,71;35,79;2;203;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,265;Q2;237;394;1178;22712;6809;1176;5,67;57,64;33,20;1;81;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
20;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q2;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
21;21100399828;"ChemElectroChem";journal;"21960216";1,182;Q2;86;573;1680;31021;7011;1617;4,18;54,14;33,96;1;298;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q2;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;21100831009;"Molecular Catalysis";journal;"24688231";0,966;Q2;175;460;1096;26472;5201;1090;4,86;57,55;36,60;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q2;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
25;26508;"Synthesis";journal;"1437210X, 00397881";0,885;Q2;155;354;1413;24118;3848;1407;2,87;68,13;31,20;0;9;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;22746;"Catalysis Communications";journal;"15667367";0,800;Q2;137;225;997;6894;3751;997;3,57;30,64;37,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
27;21100332402;"Catalysts";journal;"20734344";0,800;Q2;90;1483;2129;93182;8825;2093;3,94;62,83;36,31;9;508;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
28;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,797;Q2;35;51;90;1982;505;90;5,94;38,86;28,26;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Energy (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
29;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q3;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,733;Q3;107;160;556;7349;1711;543;2,96;45,93;19,06;1;20;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
31;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,732;Q3;122;155;518;7085;1383;496;2,77;45,71;30,01;0;33;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
32;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,728;-;55;68;152;1837;723;145;4,38;27,01;19,65;1;22;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
33;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,693;Q3;139;2146;6080;116261;20793;6071;3,46;54,18;36,80;1;486;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
34;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,685;Q3;16;0;26;0;54;25;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
35;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,587;Q3;131;349;999;15651;2765;997;2,85;44,85;36,67;0;68;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
36;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,554;Q3;57;26;64;1545;176;63;2,96;59,42;41,05;0;5;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
37;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,398;Q3;49;206;600;8845;1120;593;2,02;42,94;39,58;0;30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
39;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,396;Q3;112;0;188;0;300;187;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
40;21100201312;"Catalysis";book series;"01400568, 14651920";0,391;Q3;15;9;28;886;37;25;1,11;98,44;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
41;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,385;Q3;63;96;228;5047;512;227;2,47;52,57;38,00;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,363;Q3;79;352;1066;16898;1737;1064;1,68;48,01;32,64;1;50;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
43;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,344;Q3;52;49;147;2572;301;144;2,14;52,49;45,45;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Catalysis (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
44;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,324;Q4;109;0;1;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
45;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,323;Q4;72;113;427;4822;502;419;1,05;42,67;34,99;0;21;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
46;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
47;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,308;Q4;26;75;192;3220;331;190;1,53;42,93;43,18;0;23;Indonesia;Asiatic Region;"";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
48;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q4;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
49;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;43;133;1781;138;133;1,13;41,42;41,86;0;3;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
50;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,217;Q4;16;24;64;1544;69;60;0,98;64,33;23,08;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
51;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,199;Q4;7;11;14;400;17;14;1,21;36,36;20,69;0;0;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,186;Q4;5;41;187;681;39;183;0,23;16,61;12,75;0;4;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering"
53;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,143;Q4;16;54;178;2424;108;178;0,80;44,89;44,33;0;15;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
54;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
55;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;9;193;1059;71;1;0,36;117,67;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,119;Q4;4;12;33;648;9;33;0,27;54,00;55,56;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
57;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,108;Q4;2;0;45;0;1;3;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
58;21100821143;"AATCC 2017 - 2017 AATCC International Conference Proceedings";conference and proceedings;"-";0,107;-;1;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
59;21100900291;"Catalysis and Reaction Engineering Division 2018 - Core Programming Area at the 2018 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
60;21100850726;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
61;21100864043;"Catalysis and Reaction Engineering Division 2017 - Core Programming Area at the 2017 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;52;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
62;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;26;56;1199;316;54;5,64;46,12;36,43;1;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
63;21101064227;"Chemical Industry and Engineering";journal;"10049533";;-;6;56;60;1783;8;60;0,13;31,84;39,90;0;16;China;Asiatic Region;"Tianjin University";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
64;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;97;86;4917;145;84;1,69;50,69;30,85;2;31;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
65;21101132466;"Frontiers in Chemical Engineering";journal;"26732718";;-;15;32;2;1840;0;0;0,00;57,50;30,71;0;15;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Bioengineering; Catalysis; Chemical Engineering (miscellaneous)";"Chemical Engineering"
66;21101081612;"Green Chemical Engineering";journal;"26669528, 20969147";;-;21;18;0;971;0;0;0,00;53,94;29,73;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Catalysis; Chemical Engineering (miscellaneous); Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
67;21101081608;"Green Synthesis and Catalysis";journal;"26665549";;-;27;21;0;1515;0;0;0,00;72,14;45,54;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology; Catalysis";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
68;21101092535;"Journal of Chemical and Petroleum Engineering";journal;"24236721, 2423673X";;-;6;24;2;782;0;2;0,00;32,58;16,39;0;4;Iran;Middle East;"University of Tehran";"2019-2023";"Catalysis; Chemical Engineering (miscellaneous); Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
69;21101038537;"SynOpen";journal;"25099396";;-;11;19;96;933;65;96;0,75;49,11;28,36;0;2;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
