Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";7,841;Q1;137;48;251;1691;915;251;3,30;35,23;5,56;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,737;Q1;151;35;92;1356;664;89;6,58;38,74;18,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";7,454;Q1;41;2;11;75;244;11;21,50;37,50;80,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;13649;"Annals of Statistics";journal;"00905364";7,346;Q1;192;96;325;3317;1290;315;2,94;34,55;21,89;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12137;"Journal of Statistical Software";journal;"15487660";5,857;Q1;174;53;228;1521;1766;228;5,03;28,70;21,49;12;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;17945;"Bioinformatics";journal;"13674811, 13674803";4,341;Q1;462;658;2143;15503;13347;2092;5,16;23,56;24,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";4,304;Q1;132;76;233;1729;541;233;1,81;22,75;22,73;5;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,286;Q1;215;126;422;4446;1097;387;2,33;35,29;28,62;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,818;Q1;31;0;3;0;34;3;14,50;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
11;24724;"Annals of Probability";journal;"00911798";2,796;Q1;99;119;215;3059;393;214;1,61;25,71;9,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,513;Q1;88;83;181;2220;318;180;1,74;26,75;10,06;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;14756;"Statistical Science";journal;"08834237";2,497;Q1;119;33;165;2019;389;130;1,25;61,18;15,85;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,458;Q1;33;5;26;86;72;26;1,42;17,20;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
15;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,415;Q1;102;56;172;1563;328;160;1,34;27,91;20,51;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";2,404;Q1;65;43;134;1144;277;99;2,00;26,60;26,83;0;0;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
17;28632;"Biostatistics";journal;"14654644, 14684357";2,402;Q1;93;61;179;1405;479;171;2,44;23,03;29,76;3;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
18;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,358;Q1;90;102;212;3230;1001;194;4,34;31,67;16,17;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
19;24710;"Annals of Applied Probability";journal;"10505164";2,294;Q1;89;76;219;2105;410;219;1,97;27,70;17,72;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;25802;"Communications in Analysis and Geometry";journal;"10198385";2,219;Q1;47;31;93;760;98;93;1,24;24,52;22,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,178;Q1;216;399;964;11610;2073;847;2,02;29,10;34,75;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
22;19900192726;"Electronic Journal of Statistics";journal;"19357524";2,160;Q1;59;112;224;3483;331;224;1,33;31,10;25,44;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
23;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,157;Q1;70;48;137;1401;195;133;1,27;29,19;24,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,143;Q1;97;34;119;1643;322;113;2,74;48,32;31,68;3;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
25;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,142;Q1;53;50;155;1131;201;155;1,28;22,62;18,28;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;28861;"Biometrics";journal;"0006341X, 15410420";2,085;Q1;149;118;470;2911;810;448;1,60;24,67;33,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,021;Q1;52;31;82;754;141;82;1,55;24,32;13,43;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";2,014;Q1;89;210;479;5689;667;476;1,14;27,09;22,84;15;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
29;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
30;4700152871;"Bernoulli";journal;"13507265";1,968;Q1;76;109;185;3412;316;185;1,68;31,30;12,76;0;0;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
31;21100198229;"Statistics Surveys";journal;"19357516";1,922;Q1;26;2;14;179;134;14;2,00;89,50;16,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,839;Q1;84;108;307;3938;684;305;2,25;36,46;27,48;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
33;14567;"Technometrics";journal;"15372723, 00401706";1,719;Q1;90;55;125;1210;216;100;1,81;22,00;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
34;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;24,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
35;12068;"International Statistical Review";journal;"03067734, 17515823";1,666;Q1;62;25;84;1046;157;60;1,31;41,84;36,36;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;26398;"Electronic Journal of Probability";journal;"10836489";1,634;Q1;52;109;274;2538;307;274;0,93;23,28;16,59;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;13734;"Biometrical Journal";journal;"03233847, 15214036";1,611;Q1;75;64;173;1594;252;164;1,23;24,91;26,97;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
38;14882;"Test";journal;"11330686, 18638260";1,589;Q1;49;42;137;1280;134;105;0,81;30,48;34,43;2;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;4000152132;"International Journal of Biostatistics";journal;"15574679";1,575;Q1;44;20;104;508;160;102;1,48;25,40;19,23;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
40;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,537;Q1;55;25;104;722;219;102;1,77;28,88;14,29;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
41;21100199809;"Probability Surveys";journal;"15495787";1,522;Q1;42;3;23;172;39;23;1,88;57,33;20,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
42;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;22,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
43;26929;"Stochastic Processes and their Applications";journal;"03044149";1,401;Q1;85;166;391;4325;506;389;1,25;26,05;16,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
44;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
45;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,363;Q2;80;39;130;1320;235;127;1,69;33,85;27,62;3;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,327;Q2;61;49;159;1532;169;157;1,03;31,27;15,66;8;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;21100855841;"Physical Review E";journal;"24700045, 24700053";1,307;Q2;325;2496;7292;96336;18717;7287;2,52;38,60;16,02;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
48;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,258;Q2;56;94;247;1744;271;224;0,75;18,55;33,92;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q2;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,235;Q2;261;273;911;8109;3598;893;3,02;29,70;17,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
51;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,224;Q2;56;50;154;965;150;153;0,92;19,30;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
52;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,223;Q2;60;33;90;1053;167;90;1,46;31,91;33,33;6;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
53;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q2;85;47;117;1583;180;116;1,32;33,68;17,35;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
54;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,185;Q2;56;39;127;890;131;122;0,93;22,82;27,50;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;26386;"Electronic Communications in Probability";journal;"1083589X";1,125;Q2;38;96;181;1431;137;181;0,76;14,91;13,21;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;145213;"Extremes";journal;"13861999";1,112;Q2;37;22;64;612;108;62;1,20;27,82;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
57;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,080;Q2;44;21;48;577;68;48;1,50;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
58;21564;"Environmetrics";journal;"1099095X, 11804009";1,067;Q2;68;53;210;1720;384;195;1,87;32,45;31,58;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
59;19600157009;"North American Actuarial Journal";journal;"10920277";1,063;Q2;51;21;92;716;114;91;1,47;34,10;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
60;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";1,060;Q2;50;43;166;1074;171;165;0,85;24,98;20,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
61;13631;"American Statistician";journal;"00031305, 15372731";1,059;Q2;97;49;145;753;136;120;0,85;15,37;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
62;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";1,054;Q2;44;52;190;1292;121;188;0,50;24,85;21,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,054;Q2;51;42;156;1667;250;156;1,14;39,69;29,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
64;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,053;Q2;86;193;965;4370;896;961;0,76;22,64;29,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
65;24568;"Advances in Applied Probability";journal;"00018678, 14756064";1,045;Q2;63;52;175;1211;208;173;1,14;23,29;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
66;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,044;Q2;173;363;1350;17685;3594;1322;2,65;48,72;25,69;21;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
67;144935;"Statistical Modelling";journal;"1471082X";1,025;Q2;50;29;77;694;93;74;1,07;23,93;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
68;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";1,007;Q2;22;14;39;296;30;39;0,65;21,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q2)";"Mathematics"
69;14233;"Statistical Papers";journal;"09325026, 16139798";1,004;Q2;46;62;197;1666;207;194;0,94;26,87;18,18;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
70;23838;"Journal of Applied Probability";journal;"00219002";0,995;Q2;62;87;302;1624;271;300;0,88;18,67;21,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
71;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,988;Q2;43;55;161;1140;133;161;0,79;20,73;12,22;3;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
72;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,976;Q2;46;49;177;1039;231;162;1,27;21,20;29,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q2;81;65;169;2274;546;166;3,55;34,98;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
74;12134;"Journal of Official Statistics";journal;"0282423X";0,944;Q2;32;40;110;795;118;101;1,06;19,88;24,36;11;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q2)";"Mathematics"
75;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q2;167;692;2657;26960;4519;2649;1,77;38,96;12,60;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
76;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,930;Q2;65;140;361;3323;331;359;0,78;23,74;22,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
77;12837;"Metrika";journal;"1435926X, 00261335";0,921;Q2;46;64;152;1434;124;152;0,67;22,41;28,23;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,918;Q2;30;41;73;898;60;70;0,88;21,90;23,19;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
79;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,839;Q2;43;28;85;650;72;82;0,69;23,21;15,63;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
80;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,838;Q2;10;1;4;239;13;4;3,25;239,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics"
81;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,814;-;39;22;66;762;107;54;1,26;34,64;28,26;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
82;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,802;Q2;48;36;88;834;101;86;1,05;23,17;17,91;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
