Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;-;167;79;230;3560;713;223;2,96;45,06;22,96;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,770;Q1;122;119;329;3589;954;321;2,64;30,16;19,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,723;Q1;90;63;157;1520;389;154;2,17;24,13;9,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";1,590;Q1;137;32;48;3010;307;47;6,18;94,06;17,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;12383;"International Journal of Impact Engineering";journal;"0734743X";1,552;Q1;152;109;437;2904;1254;422;2,92;26,64;14,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,538;Q1;66;40;97;1221;203;93;1,93;30,53;11,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,076;-;140;105;405;3100;794;395;1,72;29,52;13,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,974;Q1;59;17;59;530;99;52;1,18;31,18;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;20593;"Engineering Failure Analysis";journal;"13506307";0,896;Q1;102;236;543;4142;872;537;1,57;17,55;15,60;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
10;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,877;Q1;51;25;66;595;126;65;1,63;23,80;6,90;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
11;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,806;Q1;144;188;566;5277;1158;560;1,78;28,07;21,23;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
12;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,793;Q1;74;47;127;1371;284;123;1,95;29,17;8,33;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
13;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,737;Q1;48;35;153;1173;222;146;1,19;33,51;17,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
14;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q1;37;40;128;1002;117;123;0,84;25,05;10,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
15;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,641;Q1;69;84;242;3118;391;235;1,57;37,12;18,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
16;12507;"Aerospace Science and Technology";journal;"12709638";0,623;Q1;107;71;185;1604;337;185;1,81;22,59;17,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
17;24998;"Computer Aided Geometric Design";journal;"01678396";0,590;Q1;77;44;199;1043;299;192;1,47;23,70;21,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q1;114;448;1309;13484;1915;1302;1,47;30,10;21,62;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
19;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,550;Q2;74;117;401;3000;477;400;1,11;25,64;12,08;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;12372;"Acta Astronautica";journal;"00945765";0,479;Q2;105;344;872;7323;1069;860;1,26;21,29;22,25;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q2)";"Engineering"
21;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,442;Q2;53;102;312;2643;319;304;0,99;25,91;13,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;130117;"Optimization and Engineering";journal;"13894420";0,423;Q2;48;35;95;842;140;92;1,09;24,06;13,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
23;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,389;Q2;50;67;208;1732;172;200;0,78;25,85;12,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
24;19700186828;"International Journal of Flow Control";journal;"17568250";0,362;Q2;14;13;38;461;28;35;0,74;35,46;9,38;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
25;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,360;-;70;54;156;1657;145;156;0,90;30,69;22,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
26;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,333;Q2;27;68;163;1055;90;158;0,51;15,51;6,03;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
27;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,277;Q2;27;31;67;677;22;67;0,18;21,84;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
28;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,276;Q2;43;35;76;1183;36;73;0,35;33,80;27,59;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
29;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,252;Q2;29;18;15;437;14;15;0,93;24,28;9,76;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
30;19955;"Economic Affairs";journal;"02650665, 14680270";0,251;Q2;23;77;269;956;80;185;0,32;12,42;8,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
31;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;-;56;63;151;1319;65;150;0,31;20,94;11,28;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
32;14448;"European Space Agency Bulletin";journal;"03764265";0,158;Q3;14;28;68;9;27;66;0,18;0,32;8,93;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
33;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,148;Q3;38;43;810;813;75;810;0,09;18,91;12,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
34;29420;"Metal Powder Report";journal;"18734065, 00260657";0,140;Q3;31;35;174;79;29;124;0,15;2,26;11,11;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q3;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
36;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,125;Q4;24;14;18;288;4;18;0,22;20,57;5,26;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
37;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
38;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
39;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
40;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;15;40;771;5;33;0,11;51,40;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
42;11600153410;"Space Research Today";journal;"17529298";0,104;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
43;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";;-;24;19;0;328;0;0;0,00;17,26;8,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
44;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";;-;31;26;0;880;0;0;0,00;33,85;7,02;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics; Aerospace Engineering";"Engineering; Physics and Astronomy"
45;19700202604;"International Journal of Aerospace Innovations";journal;"17572266, 17572258";;-;7;19;0;360;0;0;0,00;18,95;12,50;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2011-2013";"Aerospace Engineering";"Engineering"
46;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;62;703;48;60;0,73;30,57;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
47;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";;-;32;50;0;767;0;0;0,00;15,34;29,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Environmental Science"
