Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100245720;"ICTCA 2011 - 10th International Conference on Theoretical and Computational Acoustics, Proceeding";conference and proceedings;"-";0,102;-;1;0;36;0;1;34;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Acoustics and Ultrasonics; Computational Theory and Mathematics";"Computer Science; Physics and Astronomy"
13;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,111;Q4;14;37;68;485;13;62;0,19;13,11;31,87;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;21100386459;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,120;-;11;0;194;0;68;193;0,35;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
11;21100780421;"Proceedings - Pacific Asia Conference on Information Systems, PACIS 2012";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
10;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,125;Q4;10;19;52;349;9;49;0,17;18,37;30,00;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,180;Q4;28;107;241;2620;130;241;0,53;24,49;25,66;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
8;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,182;Q4;9;20;78;867;11;66;0,13;43,35;43,75;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,213;Q4;11;26;15;367;18;15;1,20;14,12;34,92;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
6;12492;"Journal of Information Science and Engineering";journal;"10162364";0,236;Q3;42;72;332;1818;257;328;0,79;25,25;26,67;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
5;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,552;Q2;43;59;134;1349;263;124;1,96;22,86;33,61;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
4;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,583;Q2;52;20;67;1079;152;64;2,29;53,95;30,51;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
3;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,790;Q1;30;25;88;539;255;88;3,15;21,56;25,33;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";;-;15;24;0;593;0;0;0,00;24,71;31,91;1;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications";"Computer Science"
1;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;26;105;6;25;0,18;13,13;44,44;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
