Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23746;"Computer";trade journal;"00189162";0,662;Q1;181;179;503;922;1664;493;3,19;5,15;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;4000148705;"Interactions";trade journal;"10725520";0,269;Q3;58;101;302;623;242;296;0,82;6,17;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
3;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,131;Q4;29;78;67;675;41;67;0,61;8,65;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
4;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,198;Q3;27;22;19;570;8;18;0,42;25,91;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
5;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,325;Q3;20;68;216;7;74;208;0,40;0,10;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
6;15416;"Computers in Libraries";trade journal;"10417915";0,194;Q3;19;76;255;6;80;233;0,33;0,08;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,152;Q4;15;54;146;212;34;139;0,29;3,93;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
8;27334;"Network Security";trade journal;"13534858";0,125;Q4;30;53;204;236;53;191;0,22;4,45;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
9;24144;"Biometric Technology Today";trade journal;"09694765";0,111;Q4;14;36;58;103;6;52;0,11;2,86;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
10;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,137;Q4;21;15;18;350;7;18;0,10;23,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
11;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;17;54;146;3;40;0,07;8,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
12;18637;"Dr. Dobb's Journal";trade journal;"1044789X";0,107;Q4;13;0;151;0;6;118;0,06;0,00;United States;Northern America;"CMP Media LLC";"1983-1985, 1994-2009";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
13;4700152768;"EContent";trade journal;"15252531";0,112;Q4;9;49;273;0;15;246;0,05;0,00;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;29;147;116;4;140;0,04;4,00;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
15;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;148;0;4;114;0,04;0,00;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;33;142;0;2;131;0,03;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
17;18952;"ITU News";trade journal;"10204148";0,120;Q4;4;19;45;0;2;45;0,03;0,00;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
18;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,104;Q4;6;93;454;0;11;361;0,02;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
19;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;43;144;20;1;123;0,01;0,47;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;55;213;63;2;195;0,01;1,15;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;130;0;0;123;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
22;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;0;73;0;0;69;0,00;0,00;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
23;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;17;145;0;0;138;0,00;0,00;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,102;Q4;4;0;12;0;0;11;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
25;20911;"Image Technology (London)";trade journal;"09502114";0,103;Q4;1;0;11;0;0;8;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,128;Q4;15;18;84;4;1;84;0,00;0,22;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
