Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";3,227;Q1;29;79;106;5426;2196;105;18,85;68,68;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";2,578;Q1;61;62;183;3613;2510;178;11,28;58,27;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;21100206607;"International Journal of Management Education";journal;"14728117";1,257;Q1;53;140;293;11861;2439;290;8,02;84,72;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;18787;"Higher Education";journal;"00181560, 1573174X";2,065;Q1;127;256;396;15378;3075;392;7,11;60,07;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
5;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";1,051;Q1;40;43;137;2490;871;136;6,63;57,91;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;11700154725;"Education for Chemical Engineers";journal;"17497728";0,933;Q1;30;57;127;2433;727;124;6,01;42,68;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
7;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,181;Q1;130;1426;4313;63720;25901;4306;5,89;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
8;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,832;Q1;35;123;224;7400;1382;222;5,78;60,16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
9;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,595;Q1;80;66;176;3869;1066;175;5,18;58,62;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
10;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,162;Q1;66;193;384;14850;2300;384;5,08;76,94;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
11;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,038;Q1;86;48;85;4073;440;79;4,86;84,85;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
12;144953;"Journal of Educational Change";journal;"13892843";1,109;Q1;48;54;87;3774;431;83;4,73;69,89;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
13;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,142;Q1;39;48;157;3265;728;149;4,39;68,02;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
14;13460;"Learning Environments Research";journal;"15731855, 13871579";1,046;Q1;47;70;100;3778;511;99;4,39;53,97;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,452;Q1;82;127;244;6440;1031;224;4,00;50,71;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
16;145663;"Language Resources and Evaluation";journal;"1574020X";0,786;Q1;61;108;127;5846;520;126;3,98;54,13;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q1); Library and Information Sciences (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,161;Q1;68;165;163;11018;671;162;3,97;66,78;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
18;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,964;Q1;54;275;295;14763;1198;294;3,96;53,68;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,476;Q1;83;85;231;4417;925;219;3,78;51,96;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
20;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,131;Q1;65;128;206;9694;866;206;3,77;75,73;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
21;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,416;Q1;42;60;181;2392;666;143;3,62;39,87;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;20563;"Minerva";journal;"00264695, 15731871";0,930;Q1;51;29;77;2072;282;77;3,58;71,45;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,751;Q1;55;59;134;3218;435;127;3,54;54,54;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q1)";"Social Sciences"
24;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,812;Q1;56;108;226;6554;782;226;3,46;60,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
25;29540;"Australian Educational Researcher";journal;"03116999";0,972;Q1;41;151;151;7911;514;148;3,30;52,39;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
26;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,038;Q1;56;150;283;8506;999;282;3,30;56,71;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
27;21368;"Instructional Science";journal;"00204277, 15731952";1,198;Q1;89;49;97;3617;379;97;3,24;73,82;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
28;97030;"Research in Science Education";journal;"15731898, 0157244X";1,045;Q1;67;76;340;3806;1170;324;3,21;50,08;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
29;144970;"Science and Education";journal;"09267220";1,121;Q1;58;128;213;9299;821;200;3,21;72,65;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
30;24236;"Prospects";journal;"00331538";1,267;Q1;36;71;154;3083;892;141;3,17;43,42;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q1)";"Social Sciences"
31;4400151601;"Asia Pacific Education Review";journal;"15981037";0,700;Q2;46;112;166;7385;556;163;3,08;65,94;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q2)";"Social Sciences"
32;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,611;Q1;41;31;77;1597;371;64;3,04;51,52;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;22281;"Reading and Writing";journal;"09224777, 15730905";1,138;Q1;92;185;323;11959;1119;317;2,89;64,64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
34;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,060;Q1;50;70;102;4018;304;87;2,81;57,40;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
35;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,821;Q1;35;61;218;3239;573;210;2,79;53,10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
36;1000147118;"Journal of Academic Ethics";journal;"15701727";0,526;Q2;30;52;94;2674;269;89;2,62;51,42;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,687;Q2;33;37;72;2433;235;72;2,57;65,76;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2)";"Social Sciences"
38;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,659;Q2;51;59;205;2880;530;189;2,56;48,81;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
39;12695;"International Review of Education";journal;"15730638, 00208566";0,762;Q1;46;40;120;2242;414;105;2,42;56,05;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
40;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,862;Q1;105;57;133;4121;409;133;2,38;72,30;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
41;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,860;Q1;41;83;123;4603;309;120;2,21;55,46;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
42;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";0,486;Q2;14;5;29;312;68;28;2,20;62,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
43;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,553;Q2;32;83;128;5729;310;126;2,17;69,02;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;21542;"Urban Review";journal;"15731960, 00420972";0,916;Q1;53;33;113;2261;290;112;2,13;68,52;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
45;145582;"Educational Research for Policy and Practice";journal;"15702081";0,464;Q2;28;36;68;1974;157;67;2,12;54,83;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;21100896874;"European Journal of Educational Research";journal;"21658714";0,393;Q2;24;137;466;7390;1039;466;2,05;53,94;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q2)";"Social Sciences"
47;12043;"Interchange";journal;"15731790, 08264805";0,358;Q3;23;25;98;1203;163;96;1,82;48,12;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
48;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";0,572;Q2;9;7;42;437;65;40;1,79;62,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
49;21101041947;"Triple Helix";journal;"21971927";0,486;Q2;8;12;44;851;124;42;1,75;70,92;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,756;Q1;30;53;71;2696;255;69;1,65;50,87;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
52;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";0,467;Q2;8;11;43;421;70;40;1,59;38,27;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
53;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,382;Q2;5;21;46;806;46;46;1,46;38,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";0,111;Q4;4;22;52;2107;64;3;1,45;95,77;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
55;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,498;Q2;10;11;34;570;47;32;1,39;51,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
56;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,465;Q2;7;12;44;534;57;39;1,25;44,50;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;29335;"Education for Information";journal;"18758649, 01678329";0,247;Q3;22;22;93;783;106;89;1,20;35,59;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q3;51;7;60;445;71;58;1,20;63,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;21101066040;"Asia-Pacific Science Education";journal;"23641177";0,428;Q2;11;17;63;816;72;59;1,08;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education (Q2)";"Social Sciences"
60;145077;"Children's Literature in Education";journal;"00456713";0,240;Q3;23;67;117;3009;121;112;1,06;44,91;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
61;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";1,062;Q1;10;7;54;248;108;54;1,06;35,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;85257;"Studies in Philosophy and Education";journal;"00393746";0,543;Q2;38;40;134;1889;189;113;1,02;47,23;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
63;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";0,163;Q4;8;11;31;273;23;31;0,74;24,82;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education (Q4)";"Social Sciences"
64;21100902937;"Studies in Bilingualism";book series;"09281533";0,108;Q4;11;29;56;2127;42;11;0,70;73,34;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
65;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,202;Q4;20;23;83;1296;50;80;0,69;56,35;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
66;21101037909;"Contemporary Trends and Issues in Science Education";book series;"18780482, 18780784";0,133;Q4;14;71;52;2325;53;1;0,62;32,75;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010, 2012, 2014, 2016-2020, 2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;21211;"Pharmacy Education";journal;"14772701, 15602214";0,174;Q4;20;188;426;4714;245;403;0,58;25,07;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
68;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";0,204;Q4;8;51;123;1207;68;104;0,41;23,67;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
69;19700174616;"Pedagogische Studien";journal;"01650645";0,209;Q3;10;20;55;904;29;53;0,26;45,20;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
70;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q4;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
72;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";0,116;Q4;0;0;20;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
73;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";;-;5;1;1;43;0;0;0,00;43,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
74;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q4;11;18;2;577;0;2;0,00;32,06;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
