Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1143;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;28;100;508;1;99;0,00;18,14;44,64;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1142;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,100;Q4;2;32;81;507;0;71;0,00;15,84;41,51;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1141;26933;"Arzteblatt Thuringen";journal;"08635412";0,100;Q4;1;0;219;0;1;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1140;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1314;1520;425;1;493;0,00;0,32;52,38;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1139;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,100;Q4;3;15;60;323;0;48;0,00;21,53;25,00;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1138;21133;"Biologische Medizin";journal;"03408671";0,100;Q4;5;0;94;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1137;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,100;Q4;10;0;449;0;6;312;0,04;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1136;28288;"Kinderkrankenschwester : Organ der Sektion Kinderkrankenpflege / Deutsche Gesellschaft fur Sozialpadiatrie und Deutsche Gesellschaft fur Kinderheilkunde";journal;"07232276";0,100;Q4;5;128;421;0;5;398;0,01;0,00;57,95;0;0;Germany;Western Europe;"Schmidt";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1135;28293;"Krankenpflege Journal";journal;"0174108X";0,100;Q4;5;0;223;0;0;222;0,00;0,00;0,00;0;0;Germany;Western Europe;"Die Schwestern Revue GmbH";"1980-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1134;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;200;603;0;0;532;0,00;0,00;68,39;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1133;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1132;21100213100;"Medicine";journal;"15788822, 03045412";0,100;Q4;8;279;111;5418;0;111;0,00;19,42;44,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1131;18943;"Medizin, Gesellschaft, und Geschichte : Jahrbuch des Instituts für Geschichte der Medizin der Robert Bosch Stiftung";journal;"0939351X";0,100;Q4;6;8;55;0;0;55;0,00;0,00;50,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1989-1993, 1995-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1130;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;31;90;169;1;72;0,02;5,45;34,78;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1129;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,100;Q4;15;7;90;273;1;79;0,01;39,00;53,85;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1128;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;54;57;950;2;51;0,04;17,59;41,27;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1127;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;175;611;203;0;447;0,00;1,16;51,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1126;29345;"Pflege aktuell / DBfK, Deutscher Berufsverband fur Pflegeberufe";journal;"09448918";0,100;Q4;3;0;208;0;1;180;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Berufsverband fur Pflegeberufe";"1993-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1125;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;23;72;0;1;72;0,00;0,00;37,50;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1124;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,100;Q4;5;0;67;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1123;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;81,63;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1122;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;83;263;297;3;214;0,01;3,58;51,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
1121;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;193;617;1902;2;386;0,00;9,85;24,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1120;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;13;65;0;1;65;0,04;0,00;7,69;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1119;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,101;Q4;6;21;22;609;0;22;0,00;29,00;49,15;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1118;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,101;Q4;6;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1117;28716;"Bulletin of Medical Ethics";journal;"09629564";0,101;Q4;10;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1116;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,101;Q4;4;16;31;0;0;29;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1115;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;-;36;20;59;710;1;44;0,02;35,50;28,57;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1114;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1113;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;0;36;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1112;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,101;Q4;28;28;65;681;10;60;0,13;24,32;38,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1111;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,101;Q4;61;87;21;1402;0;20;0,00;16,11;39,79;18;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
1110;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,101;Q4;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1109;6400153118;"Journal of Ultrasound";journal;"19713495";0,101;Q4;37;30;28;619;1;27;0,04;20,63;31,03;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1108;29354;"Pflege Zeitschrift";journal;"09451129";0,101;Q4;7;170;562;136;11;531;0,02;0,80;57,14;0;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1107;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;7;36;99;0;35;0,00;14,14;15,79;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1106;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,101;Q4;8;22;62;362;4;58;0,05;16,45;32,00;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1105;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;43;33;0;0;33;0,00;0,00;42,42;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1104;18823;"Santo Tomas Journal of Medicine";journal;"03713520";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960, 1962, 1970, 1972, 1978-1979, 2005-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1103;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;13;34;151;2;25;0,09;11,62;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1102;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;3;34;0;0;34;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1101;5400152703;"Tempo Medico";journal;"04926749";0,101;Q4;1;93;133;64;1;18;0,01;0,69;76,92;0;0;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1100;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;11;25;0;0;25;0,00;0,00;27,27;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1099;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;37;126;237;3;126;0,02;6,41;3,23;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1098;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,102;Q4;17;11;53;458;17;46;0,30;41,64;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1097;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,102;Q4;1;39;103;13;1;72;0,01;0,33;54,55;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
1096;28486;"Gewina";journal;"0928303X";0,102;Q4;4;0;11;0;1;11;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"1992-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1095;28519;"Good Clinical Practice Journal";journal;"13500961";0,102;Q4;5;92;289;321;4;200;0,02;3,49;45,05;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
1094;13472;"Historia Hospitalium";journal;"04409043";0,102;Q4;2;9;10;0;0;10;0,00;0,00;44,44;0;0;Germany;Western Europe;"Michael Triltsch Verlag";"1969-1970, 1972-1975, 1977, 1979, 1981, 1983, 1985-1986, 1989, 1995, 2000, 2004, 2006, 2008, 2010, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1093;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,102;Q4;3;5;46;90;1;41;0,02;18,00;37,50;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1092;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,102;Q4;14;54;14;1022;0;10;0,00;18,93;27,38;3;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1091;39329;"Journal of Medicine";journal;"00257850";0,102;Q4;28;0;13;0;0;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1090;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,102;Q4;6;17;15;319;1;12;0,07;18,76;75,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1089;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,102;Q4;10;105;295;51;9;270;0,04;0,49;61,19;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1088;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,102;Q4;10;8;50;275;5;49;0,12;34,38;44,44;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1087;23532;"SAAD digest";journal;"00491160";0,102;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1086;64417;"Veroffentlichungen der Schweizerischen Gesellschaft fur Geschichte der Pharmazie / herausgegeben vom Vorstand der Schweizerischen Gesellschaft fur Geschichte der Pharmazie (SGGP)";journal;"02556693";0,102;Q4;1;1;12;0;0;12;0,00;0,00;100,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Geschichte der Pharmazie/Societe suisse d'histoire de la pharmacie";"1983, 1987, 1996, 1998, 2000-2004, 2007-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1085;18750;"Acta historica Leopoldina";journal;"00015857";0,103;Q4;4;13;7;0;1;7;0,14;0,00;15,38;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1968, 1971, 1975, 1979-1980, 1985, 1987, 1995-1996, 2002-2003, 2007-2008, 2010-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1084;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,103;Q4;10;22;47;0;4;46;0,03;0,00;33,33;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1083;81075;"Dolentium Hominum";journal;"10228659";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Vatican City State;Western Europe;"Dolentium Hominum";"1987, 1990, 1994-2002, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1082;18228;"Historia medicinae veterinariae";journal;"01051423";0,103;Q4;4;3;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1081;17204;"Mapfre Medicina";journal;"11305665";0,103;Q4;7;0;118;0;7;113;0,04;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1080;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;5;8;0;0;8;0,00;0,00;20,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1079;17671;"Argos (Utrecht, Netherlands)";journal;"09233970";0,104;Q4;3;4;5;0;0;5;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"Veterinair Historisch Genootschap";"1993, 1997-2001, 2003-2004, 2006, 2008-2009, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
1078;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;1;5;0;1;5;0,20;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1077;13963;"Histoire des Sciences Medicales";journal;"04408888";0,104;Q4;9;43;100;0;10;100;0,12;0,00;8,70;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1076;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,104;Q4;5;1;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1075;17348;"Mental health today (Brighton, England)";journal;"14745186";0,104;Q4;8;147;386;76;17;380;0,04;0,52;54,48;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1074;4100151513;"Pharma Fokus Herz-Kreislauf";journal;"18604730";0,104;Q4;1;8;7;179;0;5;0,00;22,38;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1073;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,104;Q4;10;5;32;0;6;32;0,23;0,00;14,29;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1072;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,104;Q4;8;14;38;0;1;38;0,00;0,00;23,53;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1071;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;594;1589;0;41;1528;0,02;0,00;40,59;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1070;17132;"Practitioner";journal;"00326518";0,105;Q4;18;143;346;597;14;263;0,04;4,17;22,39;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1069;61052;"Recherche en soins infirmiers";journal;"02972964";0,105;Q4;12;54;104;0;11;100;0,11;0,00;54,43;3;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1068;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1067;29752;"Clio Medica";journal;"00457183";0,106;Q4;15;17;28;0;6;27;0,07;0,00;100,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1066;3300147801;"EMC - Medecine";journal;"17624193";0,106;Q4;6;0;53;0;5;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1065;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;78;224;1868;4;224;0,01;23,95;38,29;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1064;27777;"Medecine et Droit";journal;"17775612, 12467391";0,106;Q4;7;33;89;69;1;82;0,02;2,09;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1063;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,106;Q4;3;60;150;2084;8;135;0,06;34,73;33,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
1062;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,106;Q4;11;78;225;893;13;223;0,04;11,45;26,53;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1061;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,107;Q4;13;46;170;566;19;169;0,11;12,30;35,56;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1060;18980;"Die Medizinische Welt";journal;"00258512";0,107;Q4;10;110;403;1665;20;328;0,06;15,14;15,83;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1059;37699;"European Journal of Cell Biology (Supplement)";journal;"07245130";0,107;Q4;0;1;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2000, 2003-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
1058;21100407168;"History of Science and Medicine Library";book series;"18720684";0,107;Q4;7;2;3;1814;0;3;0,00;907,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1057;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1056;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1055;16524;"Klinikarzt";journal;"14393859, 03412350";0,107;Q4;6;107;311;652;17;188;0,06;6,09;25,86;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1054;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,107;Q4;7;36;176;1248;11;172;0,07;34,67;34,09;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
1053;65116;"Medicina e historia";journal;"03008169";0,107;Q4;3;5;3;0;0;3;0,00;0,00;16,67;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1052;12948;"Osteologie";journal;"25675818, 10191291";0,107;Q4;11;37;76;949;10;65;0,20;25,65;8,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1051;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,107;Q4;7;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1050;21100237425;"Systematic Reviews";journal;"20464053";0,107;Q4;92;1;3;63;0;3;0,00;63,00;83,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1049;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;40,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
