Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,117;Q4;14;5;66;144;22;65;0,20;28,80;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
11;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,143;Q4;27;8;9;242;5;9;0,56;30,25;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
10;21100829272;"Electronics (Switzerland)";journal;"20799292";0,148;Q4;83;16;5;779;6;5;1,20;48,69;12,77;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,150;Q4;20;54;136;1167;48;125;0,45;21,61;11,54;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q4)";"Computer Science"
8;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,202;Q3;18;4;22;178;18;22;1,11;44,50;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
7;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,253;Q3;20;11;12;486;27;12;2,25;44,18;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
6;21100409311;"Future Internet";journal;"19995903";0,318;Q2;60;33;69;1326;118;66;1,76;40,18;29,11;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q2)";"Computer Science"
5;21100240100;"Sustainability";journal;"20711050";0,521;-;169;279;492;15355;940;485;1,71;55,04;39,30;113;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
4;21100886391;"Computers";journal;"2073431X";;-;39;7;3;478;0;2;0,00;68,29;26,92;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
3;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;18;58;761;40;58;0,87;42,28;23,68;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
2;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;31;15;1270;36;14;2,40;40,97;15,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
1;21101020135;"Systems";journal;"20798954";;-;33;6;0;166;0;0;0,00;27,67;50,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
