Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";11,335;Q1;211;36;102;1443;1889;66;20,37;40,08;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";2,489;Q1;525;1450;3854;57856;33729;3492;8,49;39,90;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,729;Q1;129;166;507;7772;2031;499;4,09;46,82;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,693;Q1;206;347;1372;11855;5256;975;3,78;34,16;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
6;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,590;Q1;145;285;729;10876;3601;697;5,25;38,16;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,582;Q1;108;64;227;2993;919;221;4,32;46,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
8;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,479;Q1;182;173;501;4963;1616;453;2,95;28,69;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,302;Q1;103;77;283;3502;1093;264;3,92;45,48;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,255;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
12;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,201;Q1;208;643;2034;17460;6899;1792;3,28;27,15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
13;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,191;Q1;144;121;269;9777;935;254;3,40;80,80;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
14;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,188;Q1;104;28;54;3986;253;52;4,69;142,36;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
15;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q1;150;298;854;6737;1939;675;2,38;22,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;22083;"Cytokine";journal;"10960023, 10434666";0,901;Q1;135;119;625;4526;1486;618;2,33;38,03;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,869;Q1;98;92;300;3320;618;293;2,01;36,09;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25979;"Hematological Oncology";journal;"10991069, 02780232";0,866;Q1;54;20;44;688;100;44;2,46;34,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,860;Q1;144;412;1378;10492;3063;1286;2,01;25,47;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
21;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,841;Q1;112;92;290;4637;813;263;1,97;50,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
22;26017;"Leukemia Research";journal;"18735835, 01452126";0,825;Q1;96;171;468;5167;989;407;2,22;30,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25472;"Blood Reviews";journal;"15321681, 0268960X";0,790;Q1;112;29;82;2438;259;81;2,69;84,07;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
24;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,785;Q1;95;71;227;5698;475;209;1,41;80,25;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
25;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q1;94;0;440;0;1044;426;2,21;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,730;Q1;128;237;681;3856;1014;579;1,49;16,27;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
27;13047;"Platelets";journal;"13691635, 09537104";0,695;Q2;80;64;172;1769;305;166;1,61;27,64;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
28;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,680;Q2;85;20;82;1462;169;78;1,98;73,10;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Hematology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23250;"Hematology Journal";journal;"14664860";0,678;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
30;29100;"Cancer Control";journal;"10732748, 15262359";0,676;Q2;80;71;222;2414;416;175;2,02;34,00;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
31;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,659;Q2;95;153;383;3792;739;325;1,77;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
32;26073;"Stem Cells and Development";journal;"15473287";0,631;Q2;133;82;338;2956;555;305;1,68;36,05;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20648;"Thrombosis Research";journal;"00493848, 18792472";0,626;Q2;128;237;783;6492;1513;740;1,85;27,39;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
34;25419;"Acta Haematologica";journal;"00015792, 14219662";0,625;Q2;62;90;255;2311;440;247;2,02;25,68;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
35;25963;"Haemophilia";journal;"13518216, 13652516";0,624;Q2;104;129;389;2931;593;351;1,42;22,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
36;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,616;Q2;65;50;130;1589;220;110;1,42;31,78;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,608;Q2;28;32;97;2270;136;67;1,37;70,94;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,587;Q2;130;190;639;4083;985;492;1,49;21,49;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
39;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,580;Q2;86;252;511;5232;673;390;1,26;20,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
40;20805;"Immunobiology";journal;"18783279, 01712985";0,576;Q2;107;50;191;1619;268;187;1,47;32,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
41;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,565;Q2;65;55;161;1599;232;137;1,54;29,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
42;25954;"Haematologica";journal;"15928721, 03906078";0,561;Q2;165;440;1324;9604;2197;1090;1,57;21,83;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
43;25997;"International Journal of Hematology";journal;"09255710";0,561;Q2;86;167;576;6065;862;537;1,36;36,32;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
44;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,559;Q2;22;0;13;0;18;13;1,38;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
45;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,557;Q2;79;145;348;3343;652;333;1,44;23,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;25471;"Blood Purification";journal;"02535068, 14219735";0,553;Q2;67;52;182;1495;294;173;1,57;28,75;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
47;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q2;62;63;154;1779;251;146;1,23;28,24;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
48;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,529;Q2;81;55;222;2195;280;218;1,18;39,91;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
49;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,513;Q2;102;371;1003;12561;1431;982;1,26;33,86;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25426;"Annals of Hematology";journal;"14320584, 09395555";0,504;Q2;93;177;502;4663;771;479;1,40;26,34;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
51;12403;"Medical Oncology";journal;"13570560, 1559131X";0,499;Q2;90;53;144;1428;254;140;1,70;26,94;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,496;Q2;93;101;450;1999;590;396;1,07;19,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
53;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,475;Q3;51;31;93;598;148;90;1,49;19,29;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
54;34057;"Haemostasis";journal;"03010147";0,460;Q3;39;0;134;0;206;133;1,17;0,00;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
55;21100803362;"BMC Hematology";journal;"20521839";0,443;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,407;Q3;63;53;163;1403;213;153;1,21;26,47;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
57;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,374;Q3;62;89;193;2397;217;189;0,91;26,93;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,355;Q3;60;98;249;2379;313;231;1,38;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
59;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,351;Q3;60;46;163;1015;198;163;1,35;22,07;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q3;44;68;175;1172;170;156;1,21;17,24;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,338;Q3;75;68;185;1636;179;184;1,39;24,06;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
62;92504;"Annals of Hematology, Supplement";journal;"09458077";0,334;Q3;15;0;33;0;30;33;0,91;0,00;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
63;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,304;Q3;67;72;208;1231;174;191;0,71;17,10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q3;48;93;349;1630;187;307;0,53;17,53;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
65;25986;"Hemoglobin";journal;"03630269, 1532432X";0,293;Q3;44;43;164;587;78;162;0,48;13,65;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,288;Q3;45;22;19;2881;13;17;0,68;130,95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,280;Q3;64;95;293;2217;234;260;0,65;23,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
68;24995;"Hematology";journal;"10245332, 16078454";0,273;Q3;50;62;188;2283;110;165;0,54;36,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
69;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;-;67;111;364;2888;287;336;0,81;26,02;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,238;Q3;26;33;61;530;30;52;0,49;16,06;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;26192;"Lymphology";journal;"00247766";0,229;Q3;52;23;77;564;57;57;0,66;24,52;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
72;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,227;Q3;55;135;387;2933;268;334;0,95;21,73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,213;Q3;44;206;547;6737;364;429;0,68;32,70;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,176;Q3;22;63;112;846;12;98;0,13;13,43;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
75;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,175;Q3;10;0;19;0;12;18;0,55;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
76;25996;"Immunohematology";journal;"19303955, 0894203X";0,163;Q3;29;29;101;372;27;68;0,27;12,83;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
77;25952;"Haematologia";journal;"00176559, 15685594";0,148;Q3;19;0;157;0;41;151;0,22;0,00;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q3)";"Medicine"
78;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,147;Q3;53;110;104;2959;41;102;0,39;26,90;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q4)";"Medicine"
79;25983;"Hematology and Cell Therapy";journal;"12798509, 12693286";0,143;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2000";"Hematology (Q3)";"Medicine"
80;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,142;Q4;20;0;315;0;57;313;0,20;0,00;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q4)";"Medicine"
81;25931;"Current hematology reports";journal;"15403408, 15410714";0,136;Q4;31;45;19;2006;4;19;0,21;44,58;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q3); Hematology (Q4)";"Medicine"
82;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,127;Q4;54;37;387;880;40;374;0,08;23,78;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
83;28729;"Archive of Oncology";journal;"14509520, 03547310";0,126;Q4;14;55;127;1029;21;106;0,13;18,71;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
84;12600;"Onkologe";journal;"14330415, 09478965";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
85;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,116;Q4;23;44;144;718;9;128;0,08;16,32;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
86;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,115;Q4;6;23;25;641;8;25;0,32;27,87;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
87;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;76;203;2368;29;161;0,15;31,16;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
88;28749;"Journal of B.U.ON.";journal;"11070625";0,112;Q4;37;74;238;1508;15;215;0,06;20,38;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;13177;"Turkish Journal of Cancer";journal;"10193103";0,110;Q4;10;26;72;524;5;72;0,06;20,15;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;51;47;1425;5;46;0,09;27,94;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;25965;"Hamostaseologie";journal;"25675761, 07209355";0,109;Q4;38;43;128;920;14;118;0,13;21,40;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
92;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;83;313;1378;29;281;0,09;16,60;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
93;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,105;Q4;1;43;43;1151;3;43;0,07;26,77;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
94;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,103;Q4;3;0;36;0;2;6;0,09;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
95;12000154402;"Blood Transfusion";journal;"17232007";0,101;Q4;61;38;14;817;0;14;0,00;21,50;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
96;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;23;14;351;0;14;0,00;15,26;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
97;77545;"CME Bulletin Haematology";journal;"13679007";0,101;Q4;1;0;20;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
98;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;20198;"Transfuze Dnes";journal;"12129887";0,101;Q4;2;0;28;0;1;27;0,04;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
100;28054;"Australian Journal of Medical Science";journal;"10381643";0,100;Q4;6;11;255;273;4;244;0,14;24,82;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;58;191;944;3;191;0,02;16,28;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
