Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,347;Q2;28;345;284;15619;580;284;2,16;45,27;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,197;Q1;16;3;32;189;9;30;0,26;63,00;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q2;2;16;37;445;12;37;0,36;27,81;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
5;21101134368;"Japan Review";journal;"09150986, 24343129";0,126;Q3;3;0;22;0;7;22;0,15;0,00;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";0,112;Q3;1;3;20;106;3;20;0,18;35,33;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Visual Arts and Performing Arts (Q3); Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Arts and Humanities; Computer Science"
7;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q3;12;7;18;88;4;18;0,00;12,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";0,103;Q4;2;15;32;513;5;32;0,18;34,20;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";0,102;Q4;3;4;24;107;3;24;0,13;26,75;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,101;Q4;6;5;41;174;2;33;0,04;34,80;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
11;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;165;589;34;0;527;0,00;0,21;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
