Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27891;"Earthquake Spectra";journal;"87552930";2,691;Q1;113;100;332;3492;1258;325;2,37;34,92;22,87;0;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,419;Q1;189;220;591;7636;1753;474;2,80;34,71;16,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,486;Q1;149;493;1319;9204;5073;1317;3,82;18,67;26,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,314;-;85;355;371;13277;997;358;2,45;37,40;24,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;15712;"Geotechnical Testing Journal";journal;"01496115";1,306;Q1;71;90;258;2976;400;258;1,49;33,07;15,12;0;0;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;21100777486;"Elementa";journal;"23251026";1,243;Q1;55;81;117;5338;416;117;3,06;65,90;37,15;38;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;15300154827;"SPE Journal";journal;"1086055X";1,032;Q1;122;146;381;5916;1541;380;3,96;40,52;17,43;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,754;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
9;21100453600;"Geothermal Energy";journal;"21959706";0,750;Q2;33;28;72;1218;145;72;1,80;43,50;17,44;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
10;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,592;Q2;18;7;32;165;40;30;0,89;23,57;6,67;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,424;Q2;35;30;44;721;53;43;0,91;24,03;24,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
12;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,406;Q2;39;42;64;929;95;61;1,56;22,12;23,57;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,376;Q2;60;326;868;4873;844;868;1,16;14,95;27,13;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
14;16381;"Journal of Mining Science";journal;"-";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;29287;"Geotechnik";journal;"01726145, 21906653";0,312;Q3;15;28;91;403;35;72;0,40;14,39;5,71;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
16;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,297;Q3;39;55;125;2349;143;118;1,04;42,71;25,86;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
17;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,238;Q3;38;19;68;760;32;68;0,32;40,00;29,03;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,227;Q3;20;69;169;1031;77;169;0,45;14,94;23,49;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
19;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,131;Q4;17;0;198;0;131;197;0,66;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,126;Q4;36;0;2249;0;318;2249;0,13;0,00;0,00;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,116;Q4;13;9;25;333;4;24;0,19;37,00;3,85;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
22;19639;"Engineering and Mining Journal";journal;"00958948";0,102;Q4;8;62;91;38;4;91;0,00;0,61;14,29;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
23;18191;"Offshore";journal;"00300608";0,100;Q4;11;194;871;10;11;144;0,02;0,05;33,33;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
24;18794;"Petrophysics";journal;"15299074";;-;42;37;0;602;0;0;0,00;16,27;17,43;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
