Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;34,21;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q1;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
5;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;-;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,191;Q1;18;25;8;799;2;8;0,29;31,96;32,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;69772;"Anthropologie";journal;"00035521";0,187;Q2;35;25;78;779;15;78;0,20;31,16;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
11;5600152922;"Revue du MAUSS";journal;"12474819";0,128;Q3;14;53;52;793;8;52;0,15;14,96;19,15;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q1;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
13;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;12;1;304;0;1;0,00;25,33;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
14;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q1;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;69182;"Urban Morphology";journal;"10274278";0,121;Q3;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;17700154915;"Multitudes";journal;"17775841, 02920107";0,117;Q3;14;20;87;112;4;69;0,05;5,60;23,33;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;2;2;27;0;2;0,00;13,50;16,67;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
18;16800154746;"Histoire de l'Education";journal;"02216280";0,110;Q4;8;11;2;454;0;2;0,00;41,27;20,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
19;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,110;Q2;5;4;5;16;0;2;0,00;4,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;16300154747;"Revue Archeologique";journal;"00350737";0,110;Q3;6;2;2;406;0;2;0,00;203,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;4;4;15;0;2;0,00;3,75;33,33;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
22;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
23;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,110;Q2;3;21;2;433;0;2;0,00;20,62;42,11;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,110;Q2;4;3;4;93;0;2;0,00;31,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;3;3;65;0;3;0,00;21,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
26;5700168701;"Etudes Anglaises";journal;"0014195X";0,107;Q2;5;4;4;35;0;3;0,00;8,75;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
27;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q2;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,107;Q4;10;3;5;146;0;3;0,00;48,67;25,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,105;Q2;2;16;4;488;0;4;0,00;30,50;37,50;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
31;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;34;4;1526;0;4;0,00;44,88;28,00;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,104;Q3;9;42;5;935;0;5;0,00;22,26;20,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
33;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q3;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16300154756;"Caravelle";journal;"11476753";0,104;Q4;6;27;5;342;0;5;0,00;12,67;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q4;6;4;8;225;0;7;0,00;56,25;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
36;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,103;Q3;9;1;8;18;0;8;0,00;18,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,103;Q4;6;4;6;30;0;6;0,00;7,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
38;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
39;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q3;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q3;5;20;11;591;0;11;0,00;29,55;45,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
41;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;10;323;0;10;0,00;80,75;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
42;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
43;16100154704;"Annee Balzacienne";journal;"00846473";0,101;Q3;4;14;18;508;0;18;0,00;36,29;42,86;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
44;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
46;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
48;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
49;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
50;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
52;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,101;-;7;3;22;0;1;22;0,05;0,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
54;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;-;10;40;55;6;1;38;0,02;0,15;36,84;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
55;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;37;61;0;7;61;0,11;0,00;32,43;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;32;41;776;0;36;0,00;24,25;32,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
57;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,100;Q4;14;10;37;473;3;36;0,04;47,30;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
58;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,100;Q4;16;56;60;1403;6;60;0,12;25,05;33,33;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
60;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";;-;8;41;0;1152;0;0;0,00;28,10;21,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History; Literature and Literary Theory";"Arts and Humanities"
61;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;7;0;393;0;0;0,00;56,14;45,45;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
62;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";;-;3;112;0;80;0;0;0,00;0,71;18,84;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
63;16100154751;"Arts Asiatiques";book series;"00043958";;-;6;15;0;463;0;0;0,00;30,87;58,33;1;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";;-;8;30;0;702;0;0;0,00;23,40;39,45;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
65;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";;-;23;49;0;1330;0;0;0,00;27,14;30,38;8;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
66;16300154782;"Bulletin Monumental";journal;"0007473X";;-;5;16;0;672;0;0;0,00;42,00;26,09;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology; Archeology (arts and humanities); Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
67;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";;-;8;12;0;1011;0;0;0,00;84,25;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
68;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";;-;3;20;0;400;0;0;0,00;20,00;25,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory";"Arts and Humanities"
69;16300154712;"Cahiers Naturalistes";journal;"00080365";;-;3;14;0;220;0;0;0,00;15,71;69,23;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory";"Arts and Humanities"
70;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";;-;5;34;0;420;0;0;0,00;12,35;50,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
71;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";;-;12;36;0;1191;0;0;0,00;33,08;21,43;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
72;34477;"Connaissance des Arts";journal;"02939274";;-;2;103;0;85;0;0;0,00;0,83;33,33;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
73;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";;-;7;13;0;1220;0;0;0,00;93,85;33,33;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics; History";"Arts and Humanities"
74;21425;"Dix-Huitieme Siecle";journal;"00706760";;-;6;44;0;839;0;0;0,00;19,07;37,21;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
75;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
76;29841;"Etudes Germaniques";journal;"00142115";;-;4;31;0;856;0;0;0,00;27,61;31,03;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
77;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";;-;7;13;0;384;0;0;0,00;29,54;50,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts";"Arts and Humanities"
78;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";;-;4;26;0;1025;0;0;0,00;39,42;16,67;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies";"Arts and Humanities"
79;15181;"Europe";journal;"00142751";;-;3;236;0;1304;0;0;0,00;5,53;32,58;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory";"Arts and Humanities"
80;16400154754;"Infini";journal;"0754023X";;-;1;84;0;287;0;0;0,00;3,42;23,08;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory";"Arts and Humanities"
81;16000154767;"Journal des Savants";journal;"00218103";;-;8;10;0;869;0;0;0,00;86,90;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory";"Arts and Humanities"
82;5800209434;"Litterature";journal;"00474800";;-;6;32;0;707;0;0;0,00;22,09;20,00;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
83;16100154709;"Litteratures";journal;"05639751";;-;2;26;0;417;0;0;0,00;16,04;36,36;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory";"Arts and Humanities"
84;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;9,09;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
85;16000154718;"Nouvelle Revue Francaise";journal;"00294802";;-;2;96;0;154;0;0;0,00;1,60;15,58;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
86;5900152839;"Oeil";journal;"0029862X";;-;1;125;0;4;0;0;0,00;0,03;47,17;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
87;16200154780;"Paris Review";journal;"00312037";;-;4;14;0;0;0;0;0,00;0,00;15,38;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory";"Arts and Humanities"
88;16000154776;"Poetique";journal;"00322024";;-;5;24;0;601;0;0;0,00;25,04;37,50;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory";"Arts and Humanities"
89;16000154729;"Positif";journal;"00484911";;-;4;253;0;487;0;0;0,00;1,92;15,22;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
90;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";;-;7;36;0;665;0;0;0,00;18,47;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
91;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
92;8400155274;"Revue de Esthetique";book series;"00352292";;-;1;34;0;426;0;0;0,00;12,53;38,71;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
93;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";;-;5;27;0;1261;0;0;0,00;46,70;34,48;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
94;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";;-;8;9;0;426;0;0;0,00;47,33;12,50;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music";"Arts and Humanities"
95;16000154736;"Revue de Qumran";journal;"00351725";;-;14;12;0;292;0;0;0,00;24,33;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies";"Arts and Humanities"
96;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;20;0;857;0;0;0,00;42,85;66,67;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
97;29395;"Revue des Etudes Grecques";journal;"00352039";;-;10;15;0;740;0;0;0,00;49,33;28,57;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
