Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,701;Q2;88;1299;1988;31774;3396;1409;1,50;24,46;30,23;67;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
2;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,435;Q3;39;477;644;14262;331;261;0,45;29,90;38,80;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,963;Q1;162;110;277;12365;723;277;2,52;112,41;42,39;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,655;Q2;49;354;277;10396;625;219;2,36;29,37;20,45;22;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,965;Q2;55;141;347;4935;861;334;2,55;35,00;34,22;20;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
6;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,905;Q1;62;95;284;4756;1237;197;4,39;50,06;40,78;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
7;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,737;Q2;36;86;185;4742;294;155;1,68;55,14;36,16;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
8;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,248;Q3;37;222;581;4491;296;579;0,46;20,23;39,12;1;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
9;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,048;Q1;67;120;356;4154;583;354;1,51;34,62;25,55;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,849;Q2;57;30;59;2962;145;59;1,92;98,73;41,50;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,481;Q2;43;108;93;2590;155;62;1,67;23,98;17,65;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";1,061;Q2;41;70;270;2163;756;236;3,56;30,90;38,32;6;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,192;Q3;31;58;54;2079;47;41;0,87;35,84;54,03;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,331;Q2;28;61;129;1832;175;129;1,24;30,03;29,01;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,302;Q3;23;68;140;1731;145;140;1,06;25,46;36,43;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
16;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,418;Q3;22;62;74;1644;52;73;0,64;26,52;29,60;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
17;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,268;Q2;24;62;137;1597;148;137;1,08;25,76;27,50;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;62;2;1398;0;0;0,00;22,55;38,36;2;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
19;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;20;0;1084;0;0;0,00;54,20;28,17;0;0;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
20;21101052703;"Shanghai Chest";journal;"25213768";;-;7;59;0;958;0;0;0,00;16,24;19,00;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
21;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,190;Q3;15;55;178;769;36;158;0,23;13,98;29,31;0;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
22;21101052863;"Non-Coding RNA Investigation";journal;"25226673";;-;7;25;0;749;0;0;0,00;29,96;53,33;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2021";"Biochemistry; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,158;Q3;18;28;80;672;43;72;0,55;24,00;24,19;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
24;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,125;Q4;11;44;151;610;11;103;0,07;13,86;42,86;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,161;Q4;19;15;75;562;27;75;0,41;37,47;36,36;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
26;6000152879;"Arts of Asia";journal;"00044083";0,119;Q2;3;67;189;473;4;159;0,02;7,06;53,33;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,137;Q4;6;29;88;366;5;70;0,07;12,62;49,06;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
28;13975;"Hong Kong Practitioner";journal;"10273948";0,107;Q4;10;18;53;325;1;37;0,03;18,06;40,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
29;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,388;Q3;5;4;42;185;18;36;0,46;46,25;10,53;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
30;15289;"ATA Journal";trade journal;"10158138";0,104;Q4;3;0;22;0;2;22;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;18;43;0;0;43;0,00;0,00;25,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
32;21100781407;"EMC Seattle 2016 - 34th Annual West Coast Energy Management Congress";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;21100386188;"Proceedings of the 19th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2014 - Transportation and Infrastructure";conference and proceedings;"-";0,100;-;3;0;66;0;0;65;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
34;21100456630;"Proceedings of the 20th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2015: Urban Transport Analytics";conference and proceedings;"-";0,103;-;2;0;68;0;3;67;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
35;17114;"Textile Asia";trade journal;"00493554";0,105;Q4;14;0;127;0;6;127;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
36;21100782396;"Textile Bioengineering and Informatics Symposium Proceedings 2016 - 9th Textile Bioengineering and Informatics Symposium, TBIS 2016, in conjunction with the 6th Asian Protective Clothing Conference, APCC 2016";conference and proceedings;"-";0,102;-;2;0;138;0;16;133;0,12;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Aerospace Engineering; Instrumentation; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
