Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,798;Q1;100;120;441;4966;980;364;2,09;41,38;52,09;1;16;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,764;Q1;148;365;1351;19286;4066;1342;2,95;52,84;44,29;0;46;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,662;Q2;61;45;133;2144;247;115;0,99;47,64;62,22;0;4;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
4;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,464;Q2;48;216;713;7852;1008;710;1,40;36,35;50,45;2;31;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
5;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,396;Q3;38;176;550;5612;480;385;0,88;31,89;51,55;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
6;27969;"Journal of Equine Science";journal;"13403516";0,298;Q4;21;12;57;291;52;50;0,80;24,25;28,95;1;1;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
7;18821;"Pferdeheilkunde";journal;"01777726";0,160;Q4;25;39;144;1696;50;142;0,27;43,49;55,91;0;8;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
8;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;31;253;6;25;0,21;28,11;60,00;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
9;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;13;45;375;24;45;0,45;28,85;63,46;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
10;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
