Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,296;Q3;23;120;365;2423;206;364;0,62;20,19;30,99;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100873480;"International Journal of Nonlinear Analysis and Applications (discontinued)";journal;"20086822";0,161;Q4;13;106;80;2698;26;80;0,33;25,45;19,38;1;17;Iran;Middle East;"Semnan University";"2018-2022";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
3;21100875757;"Advances in Operator Theory";journal;"2538225X";0,401;Q3;16;94;145;2045;126;145;0,86;21,76;16,15;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,476;Q2;21;85;135;1628;102;135;0,71;19,15;29,53;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
5;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q3;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
6;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,595;Q2;26;81;136;2008;117;136;0,91;24,79;26,42;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
7;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";;-;10;60;50;1532;23;50;0,46;25,53;30,97;0;1;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Numerical Analysis";"Mathematics"
8;21100933704;"Sahand Communications in Mathematical Analysis";journal;"24233900, 23225807";0,179;Q4;8;44;58;962;27;58;0,47;21,86;28,40;0;0;Iran;Middle East;"University of Maragheh";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
9;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,247;Q3;9;36;42;1021;38;42;0,90;28,36;25,37;0;2;Iran;Middle East;"University of Guilan";"2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
10;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";;-;6;32;32;966;4;31;0,13;30,19;38,14;0;24;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology; Health Informatics; Public Health, Environmental and Occupational Health; Statistics and Probability";"Mathematics; Medicine"
11;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;28;40;747;24;37;0,60;26,68;42,19;0;3;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
12;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,204;Q4;13;27;78;523;43;78;0,61;19,37;10,00;0;1;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,227;Q4;10;27;24;943;36;24;1,50;34,93;5,88;0;15;Iran;Middle East;"";"2019-2024";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3); Applied Mathematics (Q4)";"Computer Science; Energy; Engineering; Mathematics"
14;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,383;Q3;12;26;63;498;28;63;0,40;19,15;41,03;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;21101023651;"Iranian Journal of Numerical Analysis and Optimization";journal;"24236969, 24236977";;-;5;24;19;679;7;19;0,37;28,29;21,43;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
16;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,166;Q4;10;24;56;332;36;56;0,83;13,83;24,44;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
17;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";;-;9;21;24;492;16;24;0,67;23,43;33,33;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Applied Mathematics; Chemistry (miscellaneous)";"Chemistry; Mathematics"
18;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,116;Q4;3;20;25;349;3;25;0,12;17,45;26,09;0;0;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
19;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";0,288;Q3;7;20;43;306;31;43;0,74;15,30;31,58;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
20;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,293;Q4;10;19;48;594;15;48;0,31;31,26;19,57;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
21;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;18;32;287;52;31;1,70;15,94;23,08;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
22;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,207;Q4;7;13;48;291;22;47;0,33;22,38;22,22;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,106;Q4;3;12;12;184;1;12;0,08;15,33;35,29;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,218;Q4;4;12;31;185;8;31;0,26;15,42;33,33;0;0;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
