Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q2;9;19;53;1592;8;53;0,14;83,79;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q2;8;17;43;1027;4;43;0,09;60,41;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
3;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q2;6;22;53;999;5;46;0,09;45,41;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16100154760;"Athenaeum";journal;"00046574";0,110;Q3;11;29;99;1489;11;82;0,12;51,34;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
6;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q3;6;0;22;0;0;22;0,00;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;28323;"Atene e Roma";journal;"00046493";0,101;Q3;3;8;23;417;0;18;0,00;52,13;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q4)";"Arts and Humanities"
8;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
10;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
12;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;11;35;342;7;33;0,29;31,09;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
13;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";;-;4;28;0;676;0;0;0,00;24,14;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
14;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";;-;5;10;0;918;0;0;0,00;91,80;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
