Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,875;Q1;131;298;951;10450;2389;951;2,26;35,07;37,53;11;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
2;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,688;Q2;79;180;439;6284;721;420;1,71;34,91;39,39;4;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,604;Q2;23;0;19;0;8;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,578;Q2;61;104;264;3673;383;260;1,52;35,32;38,21;8;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,560;Q2;77;195;495;5285;819;492;1,42;27,10;32,66;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
6;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,418;Q2;42;73;125;3150;150;125;1,16;43,15;35,48;3;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,370;Q3;55;133;279;5587;305;278;1,02;42,01;28,19;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q3;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
9;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,297;Q3;26;239;773;2795;389;770;0,47;11,69;33,74;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
10;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,265;Q3;51;482;1439;17326;919;1439;0,59;35,95;36,65;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;130109;"Shengtai Xuebao";journal;"10000933";0,265;Q3;56;791;2547;27173;1316;2546;0,46;34,35;38,16;5;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,223;Q3;41;212;662;2647;290;662;0,39;12,49;32,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
13;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,222;Q3;46;31;87;663;47;81;0,45;21,39;36,79;8;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100226810;"Journal of Hohai University";journal;"10001980";0,200;Q3;16;101;223;1580;58;223;0,26;15,64;34,58;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;5300152614;"Forestry Studies in China";journal;"19930372, 10081321";0,181;Q4;17;0;86;0;40;86;0,35;0,00;0,00;0;0;China;Asiatic Region;"Beijing Forestry University";"2007-2013";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19700173308;"Zoological research";journal;"20958137";0,180;-;32;65;313;0;103;312;0,27;0,00;42,02;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q3;22;181;528;5201;182;528;0,35;28,73;40,65;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
18;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,170;Q3;15;110;119;1978;24;119;0,20;17,98;35,43;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
19;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,166;Q3;47;645;1870;15227;665;1870;0,31;23,61;40,49;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
20;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,162;Q3;35;425;1221;9476;446;1221;0,31;22,30;41,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
21;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,157;Q3;38;443;986;9975;308;986;0,25;22,52;41,88;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
22;68712;"Chinese Journal of Ecology";journal;"10004890";0,149;Q4;30;476;842;7876;194;842;0,20;16,55;39,97;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
