Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";4,262;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
2;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,677;Q1;31;0;6;0;43;6;4,75;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
3;11700154400;"TOP";journal;"11345764, 18638279";3,571;-;31;0;1;0;4;1;4,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
4;21307;"Management Science";journal;"00251909, 15265501";2,987;Q1;290;138;364;4718;1281;357;2,88;34,19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,853;Q1;110;30;64;582;145;58;1,62;19,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;22900;"Research Policy";journal;"00487333";2,447;Q1;289;95;289;5167;1218;283;3,50;54,39;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;22238;"Operations Research";journal;"0030364X, 15265463";2,321;Q1;161;74;248;2308;458;245;1,98;31,19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
8;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
9;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,920;Q1;171;44;144;1115;408;144;2,41;25,34;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
10;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,763;Q1;170;49;128;2734;612;119;4,03;55,80;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;19294;"Journal of Scheduling";journal;"10946136";1,734;Q1;67;31;78;657;109;78;1,22;21,19;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
12;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,529;Q1;90;37;63;1060;198;63;3,14;28,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
13;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,487;Q1;92;54;144;1437;241;143;1,45;26,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
15;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,196;Q1;97;33;141;727;457;131;3,14;22,03;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
17;19165;"International Journal of Production Economics";journal;"09255273";1,192;Q1;231;160;451;3711;793;448;1,55;23,19;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
18;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,157;Q1;184;194;414;5436;672;413;1,56;28,02;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
19;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;Q1;58;45;154;1100;177;154;1,07;24,44;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,148;Q1;124;162;477;3291;437;427;0,79;20,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;22489;"European Journal of Operational Research";journal;"03772217";1,092;Q1;305;454;1238;11556;2084;1219;1,54;25,45;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
22;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,992;Q2;41;32;99;581;84;99;0,90;18,16;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
23;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q2;144;32;81;1054;145;80;1,69;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
24;22405;"Production and Operations Management";journal;"10591478, 19375956";0,984;Q2;138;36;95;1902;234;93;2,29;52,83;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,927;Q2;73;23;82;656;177;80;1,41;28,52;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
26;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,884;Q2;101;146;385;2753;375;381;0,75;18,86;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,881;Q2;167;50;134;1360;187;134;1,44;27,20;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
28;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,875;Q2;92;27;81;592;103;70;1,19;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,839;Q2;77;66;160;1408;120;158;0,70;21,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
30;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q2;123;90;148;3032;356;142;2,14;33,69;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
31;19929;"Interfaces";journal;"00922102, 1526551X";0,751;Q2;69;44;141;704;143;133;0,81;16,00;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
32;56494;"OR Spectrum";journal;"01716468, 14366304";0,750;Q2;79;32;78;683;147;76;1,62;21,34;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
33;21915;"Omega";journal;"03050483";0,735;Q2;167;51;129;1488;208;127;1,47;29,18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
34;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q2;61;45;119;1499;84;119;0,66;33,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
35;22202;"Operations Research Letters";journal;"01676377";0,715;Q2;82;88;217;1160;201;215;0,89;13,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
37;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,681;Q2;186;255;774;7874;901;769;0,93;30,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q2;75;16;47;735;86;45;1,90;45,94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
39;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,647;Q2;68;37;100;848;80;99;0,78;22,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q2;68;20;43;627;43;42;1,14;31,35;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;18658;"Production Planning and Control";journal;"09537287, 13665871";0,544;Q2;104;76;237;2002;187;218;0,70;26,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
42;23090;"Annals of Operations Research";journal;"02545330, 15729338";0,524;Q3;125;123;310;3741;328;303;1,02;30,41;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Decision Sciences"
43;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,501;Q3;76;48;120;1073;159;119;0,98;22,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
44;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q3;102;71;176;1040;140;175;0,70;14,65;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
45;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,458;Q3;84;31;83;1966;86;83;1,07;63,42;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
46;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,441;Q3;54;61;199;1072;92;197;0,40;17,57;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
47;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,400;Q3;37;31;68;647;43;68;0,45;20,87;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
48;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,387;Q3;72;68;164;1184;95;150;0,37;17,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
49;20654;"Journal of Managerial Psychology";journal;"02683946";0,373;Q3;99;46;141;2290;120;139;0,77;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
50;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,372;Q3;53;7;46;209;34;45;0,76;29,86;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
51;144656;"Management Decision";journal;"00251747";0,363;Q3;126;97;284;3594;225;284;0,80;37,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
52;27989;"Optimization";journal;"10294945, 02331934";0,332;Q3;59;38;129;824;48;129;0,43;21,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
53;14363;"INFOR";journal;"03155986, 19160615";0,304;-;37;23;67;620;27;62;0,25;26,96;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
54;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,304;Q3;31;24;93;349;31;92;0,40;14,54;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Management Science and Operations Research (Q3); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
55;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,272;Q3;28;26;27;961;83;27;3,07;36,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
56;22473;"Quality Progress";journal;"0033524X";0,272;Q3;37;213;524;581;99;378;0,18;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,268;Q3;46;17;66;937;94;56;1,26;55,12;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
58;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,267;Q3;47;65;80;1179;48;77;0,50;18,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
59;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
60;5600155030;"New Directions for Evaluation";journal;"10976736";0,227;Q3;48;34;102;488;73;88;0,46;14,35;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
61;16106;"Foresight";journal;"14659832, 14636689";0,223;Q3;40;40;160;865;31;157;0,21;21,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
62;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;27;69;410;24;66;0,23;15,19;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,209;Q4;44;95;197;2295;79;179;0,20;24,16;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
64;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q4;14;20;52;557;7;52;0,17;27,85;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
65;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
66;27677;"Journal of Manufacturing Processes";journal;"15266125";0,196;Q4;94;20;54;357;14;54;0,29;17,85;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,195;Q4;18;177;540;982;44;393;0,11;5,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
69;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,181;Q4;66;40;148;888;48;147;0,32;22,20;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;24;40;862;7;40;0,14;35,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
71;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,152;Q4;24;20;56;292;9;56;0,16;14,60;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
72;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,148;Q4;37;13;7;383;2;7;0,29;29,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
73;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;10;32;418;3;28;0,00;41,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
74;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q4;40;28;70;486;21;66;0,31;17,36;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
75;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,131;-;21;192;586;3016;86;580;0,11;15,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
76;14054;"SORT";journal;"16962281, 20138830";0,124;Q4;25;14;50;322;5;49;0,11;23,00;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
77;16776;"Leadership and Management in Engineering";journal;"15326748";0,111;Q4;23;33;106;17;8;106;0,07;0,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
78;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,106;Q4;13;106;214;0;11;181;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
79;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,104;Q4;22;5;6;280;0;6;0,00;56,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
80;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
81;25500;"Managing Automation";trade journal;"08953805";0,101;Q4;2;82;44;0;0;36;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
82;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
