Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,406;Q2;23;15;26;665;59;26;2,73;44,33;25,93;3;0;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
2;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;45,45;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q3;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,230;Q3;15;34;143;1318;60;143;0,36;38,76;51,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
5;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,174;Q3;10;37;191;753;27;177;0,14;20,35;43,24;2;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,173;Q3;8;28;87;377;15;69;0,19;13,46;23,33;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
7;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,144;-;13;101;238;1372;16;238;0,07;13,58;26,28;3;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,139;Q4;5;52;162;367;11;161;0,05;7,06;32,14;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
9;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,129;Q4;10;43;255;937;24;251;0,12;21,79;50,59;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;17700155419;"Sur";journal;"19833342, 18066445";0,118;Q4;11;38;102;301;28;101;0,21;7,92;82,50;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;8,33;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
12;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,106;Q4;8;41;110;1242;12;97;0,15;30,29;34,21;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
13;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;-;12;6;50;52;3;34;0,09;8,67;0,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;29;75;756;0;75;0,00;26,07;28,57;1;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
15;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";;-;5;1;0;48;0;0;0,00;48,00;0,00;0;0;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law; Political Science and International Relations";"Social Sciences"
16;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;12;383;0;12;0,00;31,92;9,09;0;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
17;21101049074;"Gosudarstvo i Pravo";journal;"10269452";;-;5;1;0;5;0;0;0,00;5,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011, 2016, 2020-2023";"Law";"Social Sciences"
18;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;46;28;926;8;25;0,29;20,13;35,66;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
19;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;7;0;110;0;0;0,00;15,71;50,00;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
20;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
21;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;22;0;397;0;0;0,00;18,05;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
22;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";;-;4;33;0;807;0;0;0,00;24,45;34,69;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law";"Social Sciences"
23;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";;-;11;29;49;733;3;43;0,06;25,28;42,42;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law; Sociology and Political Science";"Social Sciences"
24;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;91;318;0;48;318;0,14;0,00;39,52;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
25;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";;-;9;43;0;987;0;0;0,00;22,95;49,45;0;0;Russian Federation;Eastern Europe;"";"2016-2020";"Law; Sociology and Political Science";"Social Sciences"
