Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100367530;"Acta neuropathologica communications";journal;"20515960";2,845;Q1;87;213;357;4863;2125;340;5,72;22,83;41,99;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,724;Q1;210;162;479;8588;2797;442;5,56;53,01;39,51;4;110;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;20388;"Justice Quarterly";journal;"17459109, 07418825";2,473;Q1;105;47;146;3771;518;143;3,30;80,23;43,69;21;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";1,864;Q1;34;25;76;688;309;75;3,30;27,52;41,84;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,496;Q1;61;42;121;2911;425;121;3,42;69,31;59,09;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
7;29820;"Histopathology";journal;"13652559, 03090167";1,424;Q1;142;219;773;7365;2364;633;3,18;33,63;37,22;19;164;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,416;Q1;113;72;191;4392;688;191;3,23;61,00;44,59;33;32;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,345;Q1;89;114;333;9022;1227;292;3,88;79,14;43,88;5;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,315;Q1;87;29;89;2001;261;82;2,95;69,00;57,50;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,104;Q1;130;114;251;9083;882;249;3,64;79,68;60,26;34;79;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;19700201453;"Investigative Genetics";journal;"20412223";1,037;Q1;31;0;2;0;6;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,971;Q1;153;148;579;4456;1351;511;2,32;30,11;42,76;10;91;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,889;Q1;52;81;198;2876;441;175;1,97;35,51;45,48;15;12;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;5700191209;"Diagnostic Pathology";journal;"17461596";0,827;Q1;63;135;287;4033;728;287;2,23;29,87;43,57;2;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q1;95;131;424;3843;1132;399;2,69;29,34;39,20;20;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
18;21541;"Policing";journal;"1363951X";0,802;Q2;58;74;163;4214;291;158;1,52;56,95;38,71;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
19;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,801;Q2;38;57;132;3884;243;130;1,45;68,14;55,37;12;34;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
20;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,779;Q2;41;37;119;1291;339;111;2,82;34,89;53,21;6;5;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
21;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,710;Q2;82;34;116;1544;222;116;1,78;45,41;51,11;0;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16986;"Pathology International";journal;"13205463, 14401827";0,710;Q2;81;111;336;2369;569;233;1,52;21,34;25,34;3;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
23;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,661;Q2;68;54;175;3414;315;172;1,47;63,22;53,60;0;20;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
24;17980;"Neuropathology";journal;"09196544, 14401789";0,660;Q2;69;68;240;1762;415;230;1,74;25,91;33,97;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
25;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,622;Q2;87;181;606;3783;862;536;1,35;20,90;48,75;0;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,597;Q2;58;147;455;4666;696;429;1,44;31,74;44,62;14;67;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
27;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,583;Q2;43;33;90;2059;138;87;1,25;62,39;52,29;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;27728;"Digital Investigation";journal;"17422876";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Information Systems (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
29;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,544;Q2;122;67;406;2241;703;398;1,69;33,45;28,31;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;25448;"BMC Clinical Pathology";journal;"14726890";0,517;Q2;41;5;58;188;92;58;1,29;37,60;32,56;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
31;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,509;Q2;78;119;244;6223;409;241;1,64;52,29;48,21;30;37;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q3;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
33;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,479;Q3;82;93;256;2695;348;246;1,08;28,98;43,56;4;40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
34;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,454;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;18520;"Cytopathology";journal;"13652303, 09565507";0,452;Q3;54;123;300;2345;331;238;1,16;19,07;41,74;3;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,405;Q3;30;128;191;2170;205;169;1,16;16,95;46,50;12;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
37;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,374;Q3;26;16;66;819;65;66;0,97;51,19;53,97;3;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
38;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,359;Q3;22;13;43;410;28;42;0,73;31,54;37,50;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
39;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,336;Q3;33;49;141;706;82;134;0,57;14,41;50,20;0;5;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
40;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,328;Q3;46;34;153;1092;160;145;0,95;32,12;45,83;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;17832;"Medical Humanities";journal;"14734265, 1468215X";0,317;Q3;34;53;206;2663;155;188;0,71;50,25;65,79;4;13;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
42;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,313;Q3;38;62;194;3097;154;180;0,72;49,95;54,35;14;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
43;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,226;Q3;14;11;57;486;22;50;0,25;44,18;42,31;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
44;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,224;Q4;40;64;175;1459;117;171;0,64;22,80;51,96;0;25;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
45;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,207;Q4;41;234;635;8855;417;633;0,67;37,84;34,37;4;54;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
46;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q4;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
47;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;23,65;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
48;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,159;Q4;28;56;195;1988;96;192;0,41;35,50;39,81;0;33;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,139;Q4;24;25;114;836;43;54;0,35;33,44;38,89;3;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;64;217;2213;115;217;0,52;34,58;39,61;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
51;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;20;25;382;28;24;0,44;19,10;41,90;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
52;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;36;127;1190;159;123;0,97;33,06;33,33;2;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
53;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;21,80;25;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
54;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;138;320;2887;198;262;0,60;20,92;47,54;9;19;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
55;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;35;85;3620;35;0;0,37;103,43;40,00;0;7;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
